"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Palánkay Tibor"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://dbpedia.org/ontology/wikiPageID",1476146
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23869739
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://hexaplusz.hcbc.hu/vinculum.hu/index.php/hu/kik-vagyunk/alapitok/az-alapito-palankay-gausz-tibor-sj"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://xmlns.com/foaf/0.1/name","Palánkay Tibor"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://hu.dbpedia.org/property/képfelirat","Palánkay Tibor rektorról készült festmény. 2000."
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://hu.dbpedia.org/property/név","Palánkay Tibor"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Palánka_(Szerbia)"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Palánkay_Tibor","http://hu.dbpedia.org/property/születésiNév","Gausz Tibor"
