"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Kerviel"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m70tt"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szélhámosok"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bűnözők"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://dbpedia.org/ontology/wikiPageID",281946
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://dbpedia.org/ontology/wikiPageRevisionID",23228559
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/money/main.jhtml%3Fxml=/money/2008/01/29/bcnkerviel129.xml"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/vilag/socgen080128/"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/vilag/socgen080129/"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brisbanetimes.com.au/news/world/8bn-rogue-trader-claims-innocence/2008/01/27/1201368984635.html"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://dbpedia.org/ontology/abstract","Jérôme Kerviel (Pont-l’Abbé, 1977. január 11.) a Société Générale francia bankcsalással vádolt brókere."
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jérôme_Kerviel?oldid=23228559&ns=0"
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://dbpedia.org/ontology/wikiPageLength",4480
"http://hu.dbpedia.org/resource/Jérôme_Kerviel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jérôme_Kerviel"
"http://hu.wikipedia.org/wiki/Jérôme_Kerviel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jérôme_Kerviel"
