"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Haddad","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Spårvägens_FF"
"http://hu.dbpedia.org/resource/Mikael_Dorsin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Spårvägens_FF"
"http://hu.dbpedia.org/resource/Mikael_Dorsin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Spårvägens_FF"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://www.w3.org/2000/01/rdf-schema#label","Spårvägens FF"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlm2qh"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://dbpedia.org/ontology/wikiPageID",1149638
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://dbpedia.org/ontology/wikiPageRevisionID",16434920
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://xmlns.com/foaf/0.1/name","Spårvägens FF"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://hu.dbpedia.org/property/alapítva",1919
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://hu.dbpedia.org/property/bajnokság","Division 3 Södra Svealand"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://hu.dbpedia.org/property/balkézMinta","_white_stripes"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://hu.dbpedia.org/property/csapatnév","Spårvägens FF"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Kjell_Ihrestam"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Bengt_Gustavsson"
"http://hu.dbpedia.org/resource/Spårvägens_FF","http://hu.dbpedia.org/property/honlap","www.sparvagensff.com"
