"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://www.w3.org/2000/01/rdf-schema#label","Spongyabob Kockanadrág (5. évad)"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lzyk"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://dbpedia.org/ontology/wikiPageID",963949
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",22739523
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spongyabob_Kockanadrág"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://hu.dbpedia.org/property/csatorna","Nickelodeon"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Spongyabob_Kockanadrág_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://hu.dbpedia.org/property/epizódokSzáma",20
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Nickelodeon_(Magyarország_és_Csehország)"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Cool_TV"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL+"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://hu.dbpedia.org/property/sorozat","Spongyabob Kockanadrág"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://hu.dbpedia.org/property/évad",5
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://hu.dbpedia.org/property/dvdMegjelenés","--11-18"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://hu.dbpedia.org/property/elsőEpizód",2007
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://hu.dbpedia.org/property/előzőÉvad",4
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://hu.dbpedia.org/property/következőÉvad",6
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://hu.dbpedia.org/property/utolsóEpizód",2009
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://dbpedia.org/ontology/abstract","A SpongyaBob Kockanadrág ötödik évada 2007. február 19-én indult az Ébresztő/Várakozás című részekkel és 2009. július 19-én ért véget a Gügyögőgáz című résszel, míg Magyarországon először a Barát vagy ellenség című részt adták le. Magyarországon a TV2-n 2009. március 1-jén volt a premierje, később csatornapremierként 2018. október 22-én az RTL+, majd 2019. szeptember 28-án pedig a Cool TV is leadta. Az évad 20 epizódos."
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spongyabob_Kockanadrág_(5._évad)?oldid=22739523&ns=0"
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://dbpedia.org/ontology/wikiPageLength",16597
"http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spongyabob_Kockanadrág_(5._évad)"
"http://hu.wikipedia.org/wiki/Spongyabob_Kockanadrág_(5._évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spongyabob_Kockanadrág_(5._évad)"
