"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://www.w3.org/2000/01/rdf-schema#label","Alberto Morin"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://dbpedia.org/ontology/wikiPageID",644146
"http://hu.dbpedia.org/resource/Alberto_Morin","http://dbpedia.org/ontology/wikiPageRevisionID",22709133
"http://hu.dbpedia.org/resource/Alberto_Morin","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccerlawsofthegame.blogspot.hu/search%3Fupdated-max=2010-02-10T00:21:00-08:00&max-results=20&start=34&by-date=false"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/alberto-morin/1/2/"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/149/index_en.shtml%7Ctitle=Alberto"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alberto_Morin","http://xmlns.com/foaf/0.1/name","Alberto Morin"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://hu.dbpedia.org/property/név","Alberto Morin"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://hu.dbpedia.org/property/teljesNév","Alberto Morin Mendez"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://hu.dbpedia.org/property/hazaiStátusz","asszisztens"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://hu.dbpedia.org/property/nemzetköziStátusz","asszisztens"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://hu.dbpedia.org/property/hazaiÉvek",2004
"http://hu.dbpedia.org/resource/Alberto_Morin","http://hu.dbpedia.org/property/nemzetköziévek",2008
"http://hu.dbpedia.org/resource/Alberto_Morin","http://hu.dbpedia.org/property/testmagasság",175
"http://hu.dbpedia.org/resource/Alberto_Morin","http://hu.dbpedia.org/property/testtömeg",71
"http://hu.dbpedia.org/resource/Alberto_Morin","http://dbpedia.org/ontology/abstract","Alberto Morin (1980. augusztus 10.–) mexikói nemzetközi labdarúgó-partbíró. Teljes neve: Alberto Morin Mendez."
"http://hu.dbpedia.org/resource/Alberto_Morin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alberto_Morin?oldid=22709133&ns=0"
"http://hu.dbpedia.org/resource/Alberto_Morin","http://dbpedia.org/ontology/wikiPageLength",12266
"http://hu.dbpedia.org/resource/Alberto_Morin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alberto_Morin"
"http://hu.dbpedia.org/resource/Két_öszvér_Sára_nővérnek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alberto_Morin"
"http://hu.wikipedia.org/wiki/Alberto_Morin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alberto_Morin"
