"subject","predicate","object"
"http://hu.dbpedia.org/resource/AaB_Fodbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superligaen_csapatok"
"http://hu.dbpedia.org/resource/Sablon:Superligaen_csapatok","http://dbpedia.org/ontology/wikiPageID",507896
"http://hu.dbpedia.org/resource/Sablon:Superligaen_csapatok","http://dbpedia.org/ontology/wikiPageRevisionID",23204136
"http://hu.dbpedia.org/resource/Sablon:Superligaen_csapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Sablon:Superligaen_csapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Superligaen_csapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Superligaen_csapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Superligaen_csapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Superligaen_csapatok?oldid=23204136&ns=10"
"http://hu.dbpedia.org/resource/Brøndby_IF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superligaen_csapatok"
"http://hu.dbpedia.org/resource/Dán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superligaen_csapatok"
"http://hu.dbpedia.org/resource/Esbjerg_fB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superligaen_csapatok"
"http://hu.dbpedia.org/resource/FC_København","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superligaen_csapatok"
"http://hu.dbpedia.org/resource/FC_Midtjylland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superligaen_csapatok"
"http://hu.dbpedia.org/resource/FC_Nordsjælland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superligaen_csapatok"
"http://hu.dbpedia.org/resource/FC_Vestsjælland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superligaen_csapatok"
"http://hu.dbpedia.org/resource/Hobro_IK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superligaen_csapatok"
"http://hu.dbpedia.org/resource/Odense_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superligaen_csapatok"
"http://hu.dbpedia.org/resource/Randers_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superligaen_csapatok"
"http://hu.dbpedia.org/resource/Silkeborg_IF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superligaen_csapatok"
"http://hu.dbpedia.org/resource/SønderjyskE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superligaen_csapatok"
"http://hu.dbpedia.org/resource/Viborg_FF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superligaen_csapatok"
