"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://www.w3.org/2000/01/rdf-schema#label","Jens Gieseke"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01270y8y"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-szászországiak"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://dbpedia.org/ontology/wikiPageID",1187350
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://dbpedia.org/ontology/wikiPageRevisionID",22307673
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bstu.bund.de/DE/Wissen/Publikationen/Publikationen/E_fingerle-gieseke_partisanen.pdf%3F__blob=publicationFile"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131213132047/http:/195.143.188.174/zusatz/09/09789/09789397_lese_1.pdf"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://dbpedia.org/ontology/abstract","Jens Gieseke (Langenhagen, 1964 –) német történész."
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jens_Gieseke?oldid=22307673&ns=0"
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://dbpedia.org/ontology/wikiPageLength",2871
"http://hu.dbpedia.org/resource/Jens_Gieseke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jens_Gieseke"
"http://hu.wikipedia.org/wiki/Jens_Gieseke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jens_Gieseke"
