"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Juradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Juradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Juradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Juradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Juradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Juradi","http://www.w3.org/2000/01/rdf-schema#label","Juradi"
"http://hu.dbpedia.org/resource/Juradi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Juradi","http://dbpedia.org/ontology/wikiPageID",1056564
"http://hu.dbpedia.org/resource/Juradi","http://dbpedia.org/ontology/wikiPageRevisionID",20591458
"http://hu.dbpedia.org/resource/Juradi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-buzet.hr/"
"http://hu.dbpedia.org/resource/Juradi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buzet.hr/"
"http://hu.dbpedia.org/resource/Juradi","http://xmlns.com/foaf/0.1/name","Juradi"
"http://hu.dbpedia.org/resource/Juradi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Juradi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Juradi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Juradi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Juradi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Juradi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Juradi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juradi","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Juradi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Juradi","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Juradi","http://hu.dbpedia.org/property/név","Juradi"
"http://hu.dbpedia.org/resource/Juradi","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Juradi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Juradi","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Juradi","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Juradi","http://hu.dbpedia.org/property/irányítószám",52420
"http://hu.dbpedia.org/resource/Juradi","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Juradi","http://hu.dbpedia.org/property/polgármester","Valter Flego"
"http://hu.dbpedia.org/resource/Juradi","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Juradi","http://hu.dbpedia.org/property/község","Buzet"
"http://hu.dbpedia.org/resource/Juradi","http://dbpedia.org/ontology/abstract","Juradi (olaszul: Giuradi) falu Horvátországban, Isztria megyében. Közigazgatásilag Buzethez tartozik."
"http://hu.dbpedia.org/resource/Juradi","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Juradi","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Juradi","http://dbpedia.org/ontology/postalCode","52420"
"http://hu.dbpedia.org/resource/Juradi","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Juradi","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Juradi","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Juradi","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Buzet"
"http://hu.dbpedia.org/resource/Juradi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juradi?oldid=20591458&ns=0"
"http://hu.dbpedia.org/resource/Juradi","http://dbpedia.org/ontology/wikiPageLength",2156
"http://hu.dbpedia.org/resource/Juradi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juradi"
"http://hu.wikipedia.org/wiki/Juradi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juradi"
