"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kaptár_3._–_Teljes_pusztulás","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Russell_Mulcahy"
"http://hu.dbpedia.org/resource/A_Kaptár_3._–_Teljes_pusztulás","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Russell_Mulcahy"
"http://hu.dbpedia.org/resource/Hegylakó_(film,_1986)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Russell_Mulcahy"
"http://hu.dbpedia.org/resource/Hegylakó_(film,_1986)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Russell_Mulcahy"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://www.w3.org/2000/01/rdf-schema#label","Russell Mulcahy"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjm2"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmrendezők"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://dbpedia.org/ontology/wikiPageID",770299
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://dbpedia.org/ontology/wikiPageRevisionID",23669102
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rendező"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Russell_Mulcahy"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://dbpedia.org/ontology/abstract","Russell Mulcahy (Melbourne, 1953. június 23. –) ausztrál filmrendező."
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Russell_Mulcahy?oldid=23669102&ns=0"
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://dbpedia.org/ontology/wikiPageLength",3569
"http://hu.dbpedia.org/resource/Russell_Mulcahy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Russell_Mulcahy"
"http://hu.dbpedia.org/resource/Teen_Wolf_–_Farkasbőrben","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Russell_Mulcahy"
"http://hu.dbpedia.org/resource/Úszóbajnok_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Russell_Mulcahy"
"http://hu.dbpedia.org/resource/Úszóbajnok_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Russell_Mulcahy"
"http://hu.dbpedia.org/resource/Russel_Mulcahy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Russell_Mulcahy"
"http://hu.wikipedia.org/wiki/Russell_Mulcahy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Russell_Mulcahy"
