"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Plouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Plouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Plouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Plouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Plouay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Plouay","http://www.w3.org/2000/01/rdf-schema#label","Plouay"
"http://hu.dbpedia.org/resource/Plouay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Plouay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morbihan_megye_települései"
"http://hu.dbpedia.org/resource/Plouay","http://dbpedia.org/ontology/wikiPageID",1313203
"http://hu.dbpedia.org/resource/Plouay","http://dbpedia.org/ontology/wikiPageRevisionID",20703475
"http://hu.dbpedia.org/resource/Plouay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plouay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Plouay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morbihan"
"http://hu.dbpedia.org/resource/Plouay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plouay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Plouay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Plouay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Plouay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Plouay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plouay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Plouay","http://hu.dbpedia.org/property/irányítószám",56240
"http://hu.dbpedia.org/resource/Plouay","http://hu.dbpedia.org/property/régió","Bretagne, Brōtány."
"http://hu.dbpedia.org/resource/Plouay","http://dbpedia.org/ontology/abstract","Plouay Kisváros, Franciaországban, Morbihan megyében. Lakosainak száma 5726 fő (2018. január 1.). +/- Plouay Inguiniel, Lanvaudan, Calan, Cléguer, Arzano, Guilligomarc’h és Berné községekkel határos."
"http://hu.dbpedia.org/resource/Plouay","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Plouay","http://dbpedia.org/ontology/postalCode","56240"
"http://hu.dbpedia.org/resource/Plouay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plouay?oldid=20703475&ns=0"
"http://hu.dbpedia.org/resource/Plouay","http://dbpedia.org/ontology/wikiPageLength",1761
"http://hu.dbpedia.org/resource/Plouay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plouay"
"http://hu.wikipedia.org/wiki/Plouay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plouay"
