"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://www.w3.org/2000/01/rdf-schema#label","Richard Hilton"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles-iek"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://dbpedia.org/ontology/wikiPageID",1639806
"http://hu.dbpedia.org/resource/Richard_Hilton","http://dbpedia.org/ontology/wikiPageRevisionID",22362656
"http://hu.dbpedia.org/resource/Richard_Hilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://hu.dbpedia.org/property/képaláírás","Rick, lánya, Nicky Hilton divatbemutatóján 2008. márciusában"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://hu.dbpedia.org/property/név","Richard Hilton"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://hu.dbpedia.org/property/születésiNév","Richard Howard Hilton"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://hu.dbpedia.org/property/gyermekekSzáma",4
"http://hu.dbpedia.org/resource/Richard_Hilton","http://hu.dbpedia.org/property/nemeForrás","amerikai"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://dbpedia.org/ontology/abstract","Richard Howard ""Rick"" Hilton (Los Angeles, Kalifornia, 1955. augusztus 17. –) amerikai üzletember, a Beverly Hills-i székhelyű Hilton & Hyland ingatlanközvetítő cég igazgatója és társtulajdonosa."
"http://hu.dbpedia.org/resource/Richard_Hilton","http://dbpedia.org/ontology/birthName","Richard Howard Hilton"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Hilton?oldid=22362656&ns=0"
"http://hu.dbpedia.org/resource/Richard_Hilton","http://dbpedia.org/ontology/wikiPageLength",2791
"http://hu.dbpedia.org/resource/Richard_Hilton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Hilton"
"http://hu.wikipedia.org/wiki/Richard_Hilton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Hilton"
