"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filicudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Filicudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Filicudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Filicudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Filicudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Filicudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Filicudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Filicudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Filicudi","http://www.w3.org/2000/01/rdf-schema#label","Filicudi"
"http://hu.dbpedia.org/resource/Filicudi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x2pw"
"http://hu.dbpedia.org/resource/Filicudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Filicudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vulkánjai"
"http://hu.dbpedia.org/resource/Filicudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_szigetei"
"http://hu.dbpedia.org/resource/Filicudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipari-szigetek"
"http://hu.dbpedia.org/resource/Filicudi","http://dbpedia.org/ontology/wikiPageID",306713
"http://hu.dbpedia.org/resource/Filicudi","http://dbpedia.org/ontology/wikiPageRevisionID",23818322
"http://hu.dbpedia.org/resource/Filicudi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080312000800/http:/filicudi.primaklima.it/"
"http://hu.dbpedia.org/resource/Filicudi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filicudi.it/pics/filicudimap.gif"
"http://hu.dbpedia.org/resource/Filicudi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080314234839/http:/www.comunelipari.it/pagine/isole/filicudi/filicudi.htm"
"http://hu.dbpedia.org/resource/Filicudi","http://xmlns.com/foaf/0.1/name","Filicudi"
"http://hu.dbpedia.org/resource/Filicudi","http://xmlns.com/foaf/0.1/name",""
