"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._István_moldvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._István_moldvai_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","II. Péter moldvai fejedelem"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03grxlj"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1452-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldvai_fejedelmek"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageID",787144
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22109364
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://xmlns.com/foaf/0.1/name","II. Péter"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://xmlns.com/foaf/0.1/name","Moldva fejedelme"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._István_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1452
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/megnevezés","Moldva fejedelme"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/név","II. Péter"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1448
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1447
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1444
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/Szeptember_15."
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",1449
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",1445
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Roman_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._István_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Sándor_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/édesanya","nem ismert a neve"
"http://hu.dbpedia.org/resource/II._Péter_moldvai_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Sándor_moldvai_fejedelem"
