"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Balló_Ede"
"http://hu.dbpedia.org/resource/Balló_Ede","http://www.w3.org/2000/01/rdf-schema#label","Balló Ede"
"http://hu.dbpedia.org/resource/Balló_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balló_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Balló_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-koszorúsok"
"http://hu.dbpedia.org/resource/Balló_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balló_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptószentmiklósiak"
"http://hu.dbpedia.org/resource/Balló_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Balló_Ede","http://dbpedia.org/ontology/wikiPageID",223381
"http://hu.dbpedia.org/resource/Balló_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",22311353
"http://hu.dbpedia.org/resource/Balló_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080411035340/http:/www.agt.bme.hu/staff_h/varga/foto/kerepesi/ballo-e.html"
"http://hu.dbpedia.org/resource/Balló_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/news/index.php%3Ffunc=showarticle&art=14160252808849"
"http://hu.dbpedia.org/resource/Balló_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikregiseg.hu/muvesz_adatbazis/ballo_ede_festo__1859__8211_1936__eletrajza.php"
"http://hu.dbpedia.org/resource/Balló_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/00789.htm"
"http://hu.dbpedia.org/resource/Balló_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balló_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balló_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Balló_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Balló_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Balló_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balló_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Balló_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balló_Ede","http://hu.dbpedia.org/property/kép","Balló Ede-001.jpg"
"http://hu.dbpedia.org/resource/Balló_Ede","http://hu.dbpedia.org/property/képaláírás","Önarckép"
"http://hu.dbpedia.org/resource/Balló_Ede","http://dbpedia.org/ontology/abstract","Balló Ede József (Liptószentmiklós, 1859. december 16. – Budapest, 1936. október 30.) magyar festőművész. Leánya Aggházyné Balló Mariska (1885–1956) festő, rajztanár, unokája Aggházy Mária (Gulácsy Lajosné 1913–1994) művészettörténész volt."
"http://hu.dbpedia.org/resource/Balló_Ede","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balló_Ede?oldid=22311353&ns=0"
"http://hu.dbpedia.org/resource/Balló_Ede","http://dbpedia.org/ontology/wikiPageLength",6677
"http://hu.dbpedia.org/resource/Balló_Ede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balló_Ede"
"http://hu.dbpedia.org/resource/Borszéky_Frigyes","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Balló_Ede"
"http://hu.dbpedia.org/resource/Gecse_Árpád","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Balló_Ede"
"http://hu.dbpedia.org/resource/Kléh_János","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Balló_Ede"
"http://hu.dbpedia.org/resource/Magyar_Arcképfestők_Társasága","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Balló_Ede"
"http://hu.dbpedia.org/resource/Sárdy_Brutus","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Balló_Ede"
"http://hu.wikipedia.org/wiki/Balló_Ede","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balló_Ede"
