"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aacheni_egyházmegye","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Blakhernai_templom","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_plébániatemplom","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Ciszterci_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Csíksomlyói_kegytemplom_és_kolostor","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Domonkos_kolostor_(Margit-sziget)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Esseni_egyházmegye","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Firenzei_dóm","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Freiburgi_főegyházmegye","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Gesù_Nuovo","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Gesù_Vecchio_(Nápoly)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony-templom_(Belec)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szűzanya_temploma","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Kecske-templom","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Koruškai_Boldogasszony-templom","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Kármelhegyi_Boldogasszony_kármelita_templom_és_rendház_(Budapest)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Leccei_dóm","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Lincolni_székesegyház","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Madonna_del_Buon_Cammino_(Altamura)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Keszthely)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Marsa","http://hu.dbpedia.org/property/ünnep","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Materdomini_(Matera)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Máriabesztercei_bazilika","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szűz_Mária"
