"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://www.w3.org/2000/01/rdf-schema#label","Szlovák Nemzeti Felkelés hídja"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q1nc"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferdekábeles_hidak"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_Duna-hídjai"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://dbpedia.org/ontology/wikiPageID",928496
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://dbpedia.org/ontology/wikiPageRevisionID",23148896
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-f-o.sk/"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://xmlns.com/foaf/0.1/name","Szlovák Nemzeti Felkelés hídja"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsonyi_Duna-hidak"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://hu.dbpedia.org/property/kép","Most SNP, Bratislava .JPG"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://hu.dbpedia.org/property/név","Szlovák Nemzeti Felkelés hídja"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://hu.dbpedia.org/property/pozíciósTérkép","Pozsony-Óváros"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://hu.dbpedia.org/property/tervező","Dopravoprojekt, a.s., Bratislava: Jozef Lacko, Ladislav Kušnír, Ivan Slameň, Arpád Tesár, Jozef Zvara"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://hu.dbpedia.org/property/építésKezdete",1967
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://hu.dbpedia.org/property/funkció","közúti híd"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://hu.dbpedia.org/property/aHídSzélessége",21
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",430.8
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://hu.dbpedia.org/property/elhelyezkedése",", Pozsony"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://hu.dbpedia.org/property/legnagyobbTámaszköz",303
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://hu.dbpedia.org/property/másNév","Most SNP"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://hu.dbpedia.org/property/sávokSzáma",2
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://hu.dbpedia.org/property/átadásIdeje",1972
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://dbpedia.org/ontology/abstract","A Szlovák nemzeti felkelés hídja (szlovákul: Most SNP, 1993 és 2012 augusztusa között Új híd (szlovákul: Nový Most), helyi neve UFO) a Duna egyik hídja Szlovákia fővárosában, Pozsonyban. A főváros két városrészét köti össze: Óvárosát Pozsonyligetfaluval. Jelképe volt a szocialista városépítészet diadalának, amelynek ára a történelmi zsidó negyed és Váralja lebontása, valamint a Szent Márton-dóm mellőzött szerepe lett. Ez a világ kilencedik legnagyobb egyben hegesztett hídja, s a harmadik legnagyobb ferde pilonos (felfüggesztő tartó). Az évszázad építménye a hidak kategóriájában Szlovákiában elismerést kapta 2001-ben."
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovák_Nemzeti_Felkelés_hídja?oldid=23148896&ns=0"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://dbpedia.org/ontology/wikiPageLength",5859
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovák_Nemzeti_Felkelés_hídja"
"http://hu.dbpedia.org/resource/Új_híd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja"
"http://hu.wikipedia.org/wiki/Szlovák_Nemzeti_Felkelés_hídja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja"
