"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sittiparus","http://www.w3.org/2000/01/rdf-schema#label","Sittiparus"
"http://hu.dbpedia.org/resource/Sittiparus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sittiparus"
"http://hu.dbpedia.org/resource/Sittiparus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Sittiparus","http://dbpedia.org/ontology/wikiPageID",1772362
"http://hu.dbpedia.org/resource/Sittiparus","http://dbpedia.org/ontology/wikiPageRevisionID",23870321
"http://hu.dbpedia.org/resource/Sittiparus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sittiparus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sittiparus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sittiparus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sittiparus","http://hu.dbpedia.org/property/name","Sittiparus"
"http://hu.dbpedia.org/resource/Sittiparus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Sittiparus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tarka_cinege"
"http://hu.dbpedia.org/resource/Sittiparus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sittiparus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Sittiparus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sittiparus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sittiparus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sittiparus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sittiparus","http://hu.dbpedia.org/property/wikicommonscat","Sittiparus"
"http://hu.dbpedia.org/resource/Sittiparus","http://hu.dbpedia.org/property/wikispecies","Sittiparus"
"http://hu.dbpedia.org/resource/Sittiparus","http://hu.dbpedia.org/property/genus","Sittiparus"
"http://hu.dbpedia.org/resource/Sittiparus","http://hu.dbpedia.org/property/genusAuthority","Cabanis 1850"
"http://hu.dbpedia.org/resource/Sittiparus","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Sittiparus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Sittiparus","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Sittiparus","http://dbpedia.org/ontology/abstract","A Sittiparus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a cinegefélék (Paridae) családjába tartozó nem. Korábban ezeket a fajokat a Parus nembe sorolták, de a nem 2013-ban történt szétválasztása után létrehozták a Sittiparus nemet."
"http://hu.dbpedia.org/resource/Sittiparus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sittiparus?oldid=23870321&ns=0"
"http://hu.dbpedia.org/resource/Sittiparus","http://dbpedia.org/ontology/wikiPageLength",2842
"http://hu.dbpedia.org/resource/Sittiparus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sittiparus"
"http://hu.wikipedia.org/wiki/Sittiparus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sittiparus"
