"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jávai_küllő","http://www.w3.org/2000/01/rdf-schema#label","Jávai küllő"
"http://hu.dbpedia.org/resource/Jávai_küllő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8tn7"
"http://hu.dbpedia.org/resource/Jávai_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinopium"
"http://hu.dbpedia.org/resource/Jávai_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Jávai_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Jávai_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Jávai_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Jávai_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Jávai_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Jávai_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Jávai_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Jávai_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Jávai_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Jávai_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Jávai_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Jávai_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Jávai_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Jávai_küllő","http://dbpedia.org/ontology/wikiPageID",658796
"http://hu.dbpedia.org/resource/Jávai_küllő","http://dbpedia.org/ontology/wikiPageRevisionID",20098421
"http://hu.dbpedia.org/resource/Jávai_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/common-flameback-dinopium-javanense%7Ctitle="
"http://hu.dbpedia.org/resource/Jávai_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List8.html%23Picidae"
"http://hu.dbpedia.org/resource/Jávai_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Dinopium+javanense&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
