"subject","predicate","object"
"http://hu.dbpedia.org/resource/SB_12","http://www.w3.org/2000/01/rdf-schema#label","SB 12"
"http://hu.dbpedia.org/resource/SB_12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB_12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli_Vasút"
"http://hu.dbpedia.org/resource/SB_12","http://dbpedia.org/ontology/wikiPageID",1018945
"http://hu.dbpedia.org/resource/SB_12","http://dbpedia.org/ontology/wikiPageRevisionID",13535661
"http://hu.dbpedia.org/resource/SB_12","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SStB_Meidling,_Höllenthal_és_Neunkirchen"
"http://hu.dbpedia.org/resource/SB_12","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SB_12?oldid=13535661&ns=0"
"http://hu.dbpedia.org/resource/SB_12","http://dbpedia.org/ontology/wikiPageLength",143
"http://hu.dbpedia.org/resource/SB_12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SB_12"
"http://hu.wikipedia.org/wiki/SB_12","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SB_12"
