"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enschede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Overijssel_községei"
"http://hu.dbpedia.org/resource/Kampen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Overijssel_községei"
"http://hu.dbpedia.org/resource/Kategória:Overijssel_községei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Overijssel_községei","http://www.w3.org/2000/01/rdf-schema#label","Overijssel községei"
"http://hu.dbpedia.org/resource/Kategória:Overijssel_községei","http://dbpedia.org/ontology/wikiPageID",1160678
"http://hu.dbpedia.org/resource/Kategória:Overijssel_községei","http://dbpedia.org/ontology/wikiPageRevisionID",16261191
"http://hu.dbpedia.org/resource/Kategória:Overijssel_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Overijssel_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Overijssel"
"http://hu.dbpedia.org/resource/Kategória:Overijssel_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_községei"
"http://hu.dbpedia.org/resource/Kategória:Overijssel_községei","http://www.w3.org/2004/02/skos/core#prefLabel","Overijssel községei"
"http://hu.dbpedia.org/resource/Kategória:Overijssel_községei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Overijssel_községei?oldid=16261191&ns=14"
"http://hu.dbpedia.org/resource/Zwolle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Overijssel_községei"
