"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Nicaragua állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_állatvilága","http://dbpedia.org/ontology/wikiPageID",362935
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14579586
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nicaragua_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Nicaragua állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nicaragua_állatvilága?oldid=14579586&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nicaragua_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nicaragua_állatvilága"
