"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalakukko","http://www.w3.org/2000/01/rdf-schema#label","Kalakukko"
"http://hu.dbpedia.org/resource/Kalakukko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03097t"
"http://hu.dbpedia.org/resource/Kalakukko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_konyhaművészet"
"http://hu.dbpedia.org/resource/Kalakukko","http://dbpedia.org/ontology/wikiPageID",938887
"http://hu.dbpedia.org/resource/Kalakukko","http://dbpedia.org/ontology/wikiPageRevisionID",23828484
"http://hu.dbpedia.org/resource/Kalakukko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Kalakukko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kalakukko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Kalakukko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalakukko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalakukko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Kalakukko","http://hu.dbpedia.org/property/kép","Kalakukko.jpg"
"http://hu.dbpedia.org/resource/Kalakukko","http://hu.dbpedia.org/property/képaláírás","Kalakukko"
"http://hu.dbpedia.org/resource/Kalakukko","http://hu.dbpedia.org/property/név","Kalakukko"
"http://hu.dbpedia.org/resource/Kalakukko","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Savo_(hagyományos_elnevezés)"
"http://hu.dbpedia.org/resource/Kalakukko","http://hu.dbpedia.org/property/alapanyagok","Kenyér , hal , sertéshús"
"http://hu.dbpedia.org/resource/Kalakukko","http://dbpedia.org/ontology/abstract","A kalakukko egy hagyományos finn étel, amit általában Savo területén készítenek. A kalakukko tulajdonképpen rozscipóban sült hal és sertésborda. Neve szó szerinti fordításban halkakas, ahol a kakas tag eredetét a régebbi időkből kell keresnünk. Az egyik magyarázat szerint a név a csomagolásra, mint tárcára (kukkaro) utal, ahova a halat elrejtették. Más értelmezésben az eredet a ""domb, halom"" (kukkula) szó lehet, mely utal a kalakukko domborodó formájára. Kalakukko hosszú ideig eláll megszegés nélkül, ezért az otthonuktól távol dolgozó munkások ""konzervebédje"" volt."
"http://hu.dbpedia.org/resource/Kalakukko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalakukko?oldid=23828484&ns=0"
"http://hu.dbpedia.org/resource/Kalakukko","http://dbpedia.org/ontology/wikiPageLength",5018
"http://hu.dbpedia.org/resource/Kalakukko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalakukko"
"http://hu.wikipedia.org/wiki/Kalakukko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalakukko"
