"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árpád_fejedelem_útja","http://www.w3.org/2000/01/rdf-schema#label","Árpád fejedelem útja"
"http://hu.dbpedia.org/resource/Árpád_fejedelem_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Árpád_fejedelem_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Árpád_fejedelem_útja","http://dbpedia.org/ontology/wikiPageID",748273
"http://hu.dbpedia.org/resource/Árpád_fejedelem_útja","http://dbpedia.org/ontology/wikiPageRevisionID",23719501
"http://hu.dbpedia.org/resource/Árpád_fejedelem_útja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árpád_fejedelem_útja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Árpád_fejedelem_útja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Árpád_fejedelem_útja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Árpád_fejedelem_útja","http://hu.dbpedia.org/property/név","Árpád fejedelem útja"
"http://hu.dbpedia.org/resource/Árpád_fejedelem_útja","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Árpád_fejedelem_útja","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Árpád_fejedelem_útja","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Árpád_fejedelem_útja","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Árpád_fejedelem_útja","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Árpád_fejedelem_útja","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Újlak_(Budapest)"
"http://hu.dbpedia.org/resource/Árpád_fejedelem_útja","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Óbuda_(városrész)"
"http://hu.dbpedia.org/resource/Árpád_fejedelem_útja","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Felhévíz"
"http://hu.dbpedia.org/resource/Árpád_fejedelem_útja","http://dbpedia.org/ontology/abstract","Az Árpád fejedelem útja Budapesten, a II. és III. kerületben található, a Margit híd és az Árpád híd között húzódik."
"http://hu.dbpedia.org/resource/Árpád_fejedelem_útja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árpád_fejedelem_útja?oldid=23719501&ns=0"
"http://hu.dbpedia.org/resource/Árpád_fejedelem_útja","http://dbpedia.org/ontology/wikiPageLength",3668
"http://hu.dbpedia.org/resource/Árpád_fejedelem_útja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árpád_fejedelem_útja"
"http://hu.wikipedia.org/wiki/Árpád_fejedelem_útja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árpád_fejedelem_útja"
