"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_PlaneÁrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_PlaneÁrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_PlaneÁrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_PlaneÁrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_PlaneÁrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_PlaneÁrium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_PlaneÁrium","http://www.w3.org/2000/01/rdf-schema#label","A PlaneÁrium"
"http://hu.dbpedia.org/resource/A_PlaneÁrium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c18f"
"http://hu.dbpedia.org/resource/A_PlaneÁrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_2._évad"
"http://hu.dbpedia.org/resource/A_PlaneÁrium","http://dbpedia.org/ontology/wikiPageID",214164
"http://hu.dbpedia.org/resource/A_PlaneÁrium","http://dbpedia.org/ontology/wikiPageRevisionID",23488175
"http://hu.dbpedia.org/resource/A_PlaneÁrium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/episodes/s02e11-roger-ebert-should-lay-off-the-fatty-foods"
"http://hu.dbpedia.org/resource/A_PlaneÁrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_PlaneÁrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_PlaneÁrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/A_PlaneÁrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_epizódok"
"http://hu.dbpedia.org/resource/A_PlaneÁrium","http://hu.dbpedia.org/property/cím","A PlaneÁrium"
"http://hu.dbpedia.org/resource/A_PlaneÁrium","http://hu.dbpedia.org/property/elsőSugárzás",1998
"http://hu.dbpedia.org/resource/A_PlaneÁrium","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_bárányhimlő_(South_Park)"
"http://hu.dbpedia.org/resource/A_PlaneÁrium","http://hu.dbpedia.org/property/epizód",11
