"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Steffen_Iversen"
"http://hu.dbpedia.org/resource/Norvég_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottGól","http://hu.dbpedia.org/resource/Steffen_Iversen"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://www.w3.org/2000/01/rdf-schema#label","Steffen Iversen"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k7mk"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_labdarúgói"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wolverhampton_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslóiak"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://dbpedia.org/ontology/wikiPageID",341926
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://dbpedia.org/ontology/wikiPageRevisionID",23708672
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_norvég_Eb-keret"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kniksenprisen_–_Az_év_csatára"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_U21-es_norvég_Eb-keret"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_U21-es_labdarúgó-Európa-bajnokság_díjai"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/kép","Steffen Iversen.jpg"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/képaláírás","Steffen Iversen"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/név","Steffen Iversen"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rosenborg_BK"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tottenham_Hotspur_FC"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Rosenborg_BK"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/juniorKlub","Nationalkameratene"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/juniorKlub","Astor FK"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/juniorÉvek",1995
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/juniorÉvek","?"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/klubfriss",2007-11-14
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/meccsek",50
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/meccsek",143
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/mezszám",14
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/válfriss",2008-06-15
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/válogatottMeccsek",71
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/válogatottMeccsek",23
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/válogatottÉvek",1995
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://hu.dbpedia.org/property/válogatottÉvek",1998
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://dbpedia.org/ontology/abstract","Steffen Iversen (Oslo, 1976. november 10. –) norvég labdarúgó, jelenleg a norvég bajnokságban szereplő Rosenborg, és a norvég válogatott játékosa."
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://dbpedia.org/ontology/appearancesInNationalTeam",23
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://dbpedia.org/ontology/nationalYears","1995"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Rosenborg_BK"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rosenborg_BK"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tottenham_Hotspur_FC"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steffen_Iversen?oldid=23708672&ns=0"
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://dbpedia.org/ontology/wikiPageLength",5438
"http://hu.dbpedia.org/resource/Steffen_Iversen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steffen_Iversen"
"http://hu.wikipedia.org/wiki/Steffen_Iversen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steffen_Iversen"
