"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antony_Armstrong-Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fotográfusok"
"http://hu.dbpedia.org/resource/Fischer_Péter_(fotóriporter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fotográfusok"
"http://hu.dbpedia.org/resource/Julia_Margaret_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Angol_fotográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Brit_fotográfusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_fotográfusok","http://www.w3.org/2000/01/rdf-schema#label","Brit fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Brit_fotográfusok","http://dbpedia.org/ontology/wikiPageID",755993
"http://hu.dbpedia.org/resource/Kategória:Brit_fotográfusok","http://dbpedia.org/ontology/wikiPageRevisionID",23812582
"http://hu.dbpedia.org/resource/Kategória:Brit_fotográfusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brit_fotográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fotográfusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_fotográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Britek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_fotográfusok","http://www.w3.org/2004/02/skos/core#prefLabel","Brit fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Brit_fotográfusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_fotográfusok?oldid=23812582&ns=14"
"http://hu.dbpedia.org/resource/Zichy_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fotográfusok"
