"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgia_on_My_Mind","http://www.w3.org/2000/01/rdf-schema#label","Georgia on My Mind"
"http://hu.dbpedia.org/resource/Georgia_on_My_Mind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalok"
"http://hu.dbpedia.org/resource/Georgia_on_My_Mind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_kislemezek"
"http://hu.dbpedia.org/resource/Georgia_on_My_Mind","http://dbpedia.org/ontology/wikiPageID",1773007
"http://hu.dbpedia.org/resource/Georgia_on_My_Mind","http://dbpedia.org/ontology/wikiPageRevisionID",23895450
"http://hu.dbpedia.org/resource/Georgia_on_My_Mind","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/ray-kulon-szam-1494217"
"http://hu.dbpedia.org/resource/Georgia_on_My_Mind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georgia_on_My_Mind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Georgia_on_My_Mind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Georgia_on_My_Mind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Georgia_on_My_Mind","http://hu.dbpedia.org/property/cím","Georgia on My Mind"
"http://hu.dbpedia.org/resource/Georgia_on_My_Mind","http://dbpedia.org/ontology/abstract","A Georgia on My Mind egy 1930-as dal, amelynek és voltak a szerzői. A lemezt Hoagy Carmichael rögzítette. Ray Charles előadásában vált örökévényűvé, aki Georgiaból származott. Ray Charles felvételét 1960-as albumában rögzítették. Stuart Gorrell az eredei dalt Carmichael Georgia nevű nővéréhez írta. Ray Charles az 1960-as években szerepet vállalt a polgárjogi harcokban, emiatt nemkívánatos személlyé vált Georgiában. 1977-ben Georgia állam bocsánatot kért tőle azért, hogy területéről akkor kitiltotta, és Ray Charles előadását 1979-ben Georgia állam hivatalos állami himnuszává nyilvánították."
"http://hu.dbpedia.org/resource/Georgia_on_My_Mind","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georgia_on_My_Mind?oldid=23895450&ns=0"
"http://hu.dbpedia.org/resource/Georgia_on_My_Mind","http://dbpedia.org/ontology/wikiPageLength",2033
"http://hu.dbpedia.org/resource/Georgia_on_My_Mind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georgia_on_My_Mind"
"http://hu.wikipedia.org/wiki/Georgia_on_My_Mind","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georgia_on_My_Mind"
