"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csi_Paj-si","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Kínai_festészet"
"http://hu.dbpedia.org/resource/Kínai_festészet","http://www.w3.org/2000/01/rdf-schema#label","Kínai festészet"
"http://hu.dbpedia.org/resource/Kínai_festészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pjqv"
"http://hu.dbpedia.org/resource/Kínai_festészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_festészet"
"http://hu.dbpedia.org/resource/Kínai_festészet","http://dbpedia.org/ontology/wikiPageID",628647
"http://hu.dbpedia.org/resource/Kínai_festészet","http://dbpedia.org/ontology/wikiPageRevisionID",23195290
"http://hu.dbpedia.org/resource/Kínai_festészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kínai_festészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kínai_festészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kínai_festészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kínai_festészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_festészet","http://dbpedia.org/ontology/abstract","Jelen szócikk a hagyományos kínai festészettel foglalkozik, mely anyagában, technikájában, szemléletében, ábrázolási módjában erőteljesen különbözik az európai festészettől. A szűkebb értelemben vett rajz ismeretlen, akár falra, papírra vagy selyemre festenek, tus és tempera jellegű színeket használnak, amelyeket mindig ecsettel visznek fel. Kompozícióik elvontak, témáik meghatározott körűek, s ezzel járnak a műfaji kötöttségek. A kínai festészet fontos témája a táj és a sajátos kínai kert, mely utóbbi művészete párhuzamosan fejlődött annak képi ábrázolásával. A plaszticitás nem jellemző a kínai festészetre, a lineáris perspektíva konvenciója sem honosodott meg. Síkszerűen ábrázolnak, színezésük olykor igen dekoratív. Mindez együtt egy sajátos, a Távol-Keletre (Kína, Japán, Korea, Vietnam) jellemző festői kultúrát teremtett."
"http://hu.dbpedia.org/resource/Kínai_festészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_festészet?oldid=23195290&ns=0"
"http://hu.dbpedia.org/resource/Kínai_festészet","http://dbpedia.org/ontology/wikiPageLength",10875
"http://hu.dbpedia.org/resource/Kínai_festészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_festészet"
"http://hu.dbpedia.org/resource/Ni_Can","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Kínai_festészet"
"http://hu.wikipedia.org/wiki/Kínai_festészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_festészet"
