"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://www.w3.org/2000/01/rdf-schema#label","Back with a Heart"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kkshw"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://dbpedia.org/ontology/wikiPageID",721951
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",22464442
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050618232756/http:/www.onlyolivia.com/"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://dbpedia.org/ontology/wikiPageExternalLink","http://olivianewton-john.com"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palosverdes.com/pvlight/"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/visual/musicvid/98ilhly/index.html"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/music/albums/backwith.html"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://hu.dbpedia.org/property/cím","Back with a Heart"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://hu.dbpedia.org/property/előző","Country Girl"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://hu.dbpedia.org/property/jelenlegi","Back with a Heart"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://hu.dbpedia.org/property/kiadó","MCA-Nashville"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://hu.dbpedia.org/property/következő",""
