"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avidjá_(buddhizmus)","http://www.w3.org/2000/01/rdf-schema#label","Avidjá (buddhizmus)"
"http://hu.dbpedia.org/resource/Avidjá_(buddhizmus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxj_w"
"http://hu.dbpedia.org/resource/Avidjá_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Avidjá_(buddhizmus)","http://dbpedia.org/ontology/wikiPageID",1144561
"http://hu.dbpedia.org/resource/Avidjá_(buddhizmus)","http://dbpedia.org/ontology/wikiPageRevisionID",23474481
"http://hu.dbpedia.org/resource/Avidjá_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121205090810/http:/www.zolag.co.uk/Cetasikas/"
"http://hu.dbpedia.org/resource/Avidjá_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141107124448/http:/www.american-buddha.com/unfettered.mind.htm"
"http://hu.dbpedia.org/resource/Avidjá_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nidánák"
"http://hu.dbpedia.org/resource/Avidjá_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Avidjá_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Avidjá_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Avidjá_(buddhizmus)","http://dbpedia.org/ontology/abstract","Az avidját (szanszkrit, páli: aviddzsá; tibeti fonetikus: ma rigpa) leggyakrabban magyarul ""tévelygésnek"", ""tudatlanságnak"", ""a helyes felfogás hiányának"" vagy ""nem-tudásnak"" fordítják. Jelentése a buddhizmusban a négy nemes igazság nem teljes értése, a valóság természetének alapvető félreértelmezése. Jelentései: 
* A 12 nidána, az újraszületéshez vezető függő keletkezés első láncszeme. 
* A mahájána buddhista hagyományban a három méreg egyike. 
* A mahájána-féle Abhidharma tanításokban a hat klésa közül az egyik nem üdvös mentális tényező. 
* A théraváda hagyomány tíz béklyója közül az egyik 
* A théraváda-féle Abhidharma tanításokban a megfelelője. A függő keletkezés keretein belül az avidjá szimbóluma a vak vagy bekötött szemű ember."
"http://hu.dbpedia.org/resource/Avidjá_(buddhizmus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avidjá_(buddhizmus)?oldid=23474481&ns=0"
"http://hu.dbpedia.org/resource/Avidjá_(buddhizmus)","http://dbpedia.org/ontology/wikiPageLength",8266
"http://hu.dbpedia.org/resource/Avidjá_(buddhizmus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avidjá_(buddhizmus)"
"http://hu.wikipedia.org/wiki/Avidjá_(buddhizmus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avidjá_(buddhizmus)"
