"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Bahreini labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_labdarúgás"
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1377365
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22498478
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablest/Bahchamp.html"
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1956
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",134
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Bahrein"
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/url","http://www.rsssf.com/tablest/Bahchamp.html"
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",10
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Muharraq_Club"
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Bahreini"
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Muharraq_Club"
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/AFC-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/AFC-kupa"
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Bahraini Premier League a bahreini labdarúgó-bajnokságok legmagasabb osztályának az elnevezése. 1956-ban alapították és 10 csapat részvételével zajlik. A bajnok az AFC-kupában indulhat."
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahreini_labdarúgó-bajnokság_(első_osztály)?oldid=22498478&ns=0"
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",3801
"http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahreini_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ibráhím_Júszef_ad-Dúj","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jasim_Karim","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jassim_Mandi","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Júszif_al-Gattán","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Naváf_Sukralláh","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Bahreini_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahreini_labdarúgó-bajnokság_(első_osztály)"
