"subject","predicate","object"
"http://hu.dbpedia.org/resource/7317_Cabot","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Vetési_konkoly"
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://www.w3.org/2000/01/rdf-schema#label","Vetési konkoly"
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m1hw"
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfűfélék"
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://dbpedia.org/ontology/wikiPageID",131600
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://dbpedia.org/ontology/wikiPageRevisionID",23639064
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schönfelder"
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://hu.dbpedia.org/property/author","Dietrich Frohne, Hans Jurgen Pfander"
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://hu.dbpedia.org/property/edition","Second Edition"
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://hu.dbpedia.org/property/editor","McKinney Patrick"
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://hu.dbpedia.org/property/location","Portland, Oregon"
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://hu.dbpedia.org/property/name","Vetési konkoly"
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://hu.dbpedia.org/property/pages",134
"http://hu.dbpedia.org/resource/Vetési_konkoly","http://hu.dbpedia.org/property/publisher","Timber Press"
