"subject","predicate","object"
"http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja","http://www.w3.org/2000/01/rdf-schema#label","Önkéntesek nemzetközi napja"
"http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önkéntesség"
"http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_egészséggel_és_életmóddal_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_decemberben"
"http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberi_jogokkal_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja","http://dbpedia.org/ontology/wikiPageID",1427492
"http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja","http://dbpedia.org/ontology/wikiPageRevisionID",22980096
"http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormanyhivatal.hu/hu/jasz-nagykun-szolnok/hirek/onkentesek-nemzetkozi-napja%7Ctitle=%C3%96nk%C3%A9ntesek"
"http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nonprofit.hu/hirek/onkentesek-nemzetkozi-napja%7Ctitle=H%C3%ADrek"
"http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onkentes.hu/hirek/oenkentesek-nemzetkoezi-napja%7Ctitle=%C3%96nk%C3%A9ntesek"
"http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/events/calendar/Edetail.asp%3FEventID=617&BeginDate=12/5/2005%7Ctitle=International"
"http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja","http://hu.dbpedia.org/property/kép","CI boardwalk Sandy sweepers jeh.jpg"
"http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja","http://hu.dbpedia.org/property/típus","nemzetközi"
"http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja","http://hu.dbpedia.org/property/ideje","--12-05"
"http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja","http://hu.dbpedia.org/property/hivatalosNeve","Önkéntesek nemzetközi napja"
"http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja","http://dbpedia.org/ontology/abstract","Az önkéntesek nemzetközi világnapját az Egyesült Nemzetek Szervezete kezdeményezte. Ezen az emléknapon azokat a személyeket emelik ki, akik önkéntesen (anyagi ellenszolgáltatás nélkül) különféle mások számára hasznos tevékenységben vesznek részt. Az ENSZ Közgyűlése 1985. december 17-én foglalta határozatba az önkéntesek nemzetközi napjának megtartását, majd a világszervezet 2002. november 26-án újabb közgyűlési határozattal szólította fel a kormányokat, hogy támogassák az önkéntességet, a gazdasági és társadalmi fellendülés stratégiai eszközét."
"http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Önkéntesek_nemzetközi_napja?oldid=22980096&ns=0"
"http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja","http://dbpedia.org/ontology/wikiPageLength",2458
"http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Önkéntesek_nemzetközi_napja"
"http://hu.wikipedia.org/wiki/Önkéntesek_nemzetközi_napja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Önkéntesek_nemzetközi_napja"
