"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jugoszlávia_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jugoszlávia_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró-i_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró_az_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Szerbia és Montenegró az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",654422
"http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13406548
"http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbia és Montenegró az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbia_és_Montenegró_az_olimpiai_játékokon?oldid=13406548&ns=14"
