"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferencz_S._Apor","http://www.w3.org/2000/01/rdf-schema#label","Ferencz S. Apor"
"http://hu.dbpedia.org/resource/Ferencz_S._Apor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Ferencz_S._Apor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészek"
"http://hu.dbpedia.org/resource/Ferencz_S._Apor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferencz_S._Apor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ferencz_S._Apor","http://dbpedia.org/ontology/wikiPageID",1606828
"http://hu.dbpedia.org/resource/Ferencz_S._Apor","http://dbpedia.org/ontology/wikiPageRevisionID",23901958
"http://hu.dbpedia.org/resource/Ferencz_S._Apor","http://dbpedia.org/ontology/wikiPageExternalLink","http://forumtizenot.blogspot.ro/%3C/nowiki%3E'''"
"http://hu.dbpedia.org/resource/Ferencz_S._Apor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferencz_S._Apor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferencz_S._Apor","http://dbpedia.org/ontology/abstract","Ferencz S. Apor (Csíkszereda, 1975. július 7. –) képzőművész, Tanulmányait a csíkszeredai Nagy István Művészeti Középiskolában (1994), majd a bukaresti Művészeti Egyetemen (2001) végezte. Több szakmai szervezet tagja: többek között a Romániai Képzőművészek Szövetségének, a budapesti Caffart Képzőművészeti Egyesületnek, és a MAMŰ Társaságnak. Alapítója és 2015. óta szerkesztője a Fórumtizenöt nevű online képzőművészeti fórumnak, amely a székelyföldi kortárs képzőművészeti történések szemléje. http://forumtizenot.blogspot.ro/ Szakmai elismerései között szerepel a Communitas Alapítvány alkotói ösztöndíja (2003, 2010), a Budapest Galéria ösztöndíja (2006, 2019), a NKÖM és az Illyés Közalapítvány HOLLÓSY SIMON ösztöndíja (2006), a BARCSAY-díj (2011), a II. Székelyföldi Grafikai Biennále különdíja (2012) és számos NKA alkotói támogatás. 2017-től a sepsiszentgyörgyi Székelyföldi Grafikai Biennálé kurátora. …Főként saját létének és környezetének problémáit dolgozza fel, személyes hangvételű munkáiban hangsúlyosan jelen van az emlékezés témaköre is. Sokszor privát tárgyaiból, családi fotóiból installál, kollázsol vagy újraértelmez. Művészetében gyakran megjelennek társadalomkritikai elemek de ugyan-úgy helyet kap a humor és az ironikus hangvétel. Eszköztárában, fontos szerephez jut a talált tárgy és olykor beemeli a “provinciája” tárgyi kultúrájának egy-egy elemét is. Munkáiban, beállított fotóiban legtöbbször jelen van az irónia, de ez nem negatív töltetet, egészében elutasító kritikus viszonyulást jelent, hanem inkább csak stabil ellenállást bármilyen fokú hatás vadászattal, nagyzolással vagy egysíkúsággal szemben. (Ungvári-Z. K.)"
"http://hu.dbpedia.org/resource/Ferencz_S._Apor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferencz_S._Apor?oldid=23901958&ns=0"
"http://hu.dbpedia.org/resource/Ferencz_S._Apor","http://dbpedia.org/ontology/wikiPageLength",2354
"http://hu.dbpedia.org/resource/Ferencz_S._Apor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferencz_S._Apor"
"http://hu.wikipedia.org/wiki/Ferencz_S._Apor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferencz_S._Apor"
