"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hangul_Unicode-jelkészlete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangul"
"http://hu.dbpedia.org/resource/Hangul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangul"
"http://hu.dbpedia.org/resource/Hunmindzsongum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangul"
"http://hu.dbpedia.org/resource/Kategória:Hangul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hangul","http://www.w3.org/2000/01/rdf-schema#label","Hangul"
"http://hu.dbpedia.org/resource/Kategória:Hangul","http://dbpedia.org/ontology/wikiPageID",980706
"http://hu.dbpedia.org/resource/Kategória:Hangul","http://dbpedia.org/ontology/wikiPageRevisionID",12669526
"http://hu.dbpedia.org/resource/Kategória:Hangul","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreai_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Hangul","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ábécék"
"http://hu.dbpedia.org/resource/Kategória:Hangul","http://www.w3.org/2004/02/skos/core#prefLabel","Hangul"
"http://hu.dbpedia.org/resource/Kategória:Hangul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hangul?oldid=12669526&ns=14"
