"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XI"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076ps"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://dbpedia.org/ontology/wikiPageID",982397
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://dbpedia.org/ontology/wikiPageRevisionID",23589856
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatoday.com/sports/nfl/super/superbowl-xi-plays.htm%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/1976/%7Ctitle=1976"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/superbowl/history/recap/sbxi%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/bajnokság","Super Bowl XI"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/dátum",1977
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/előző",1976
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/következő",1978
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rose_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Pasadena_(Kalifornia)"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/értékelés",44.4
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/nézőszám",103438
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/hazai",0
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/hazai",7
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/hazai","http://hu.dbpedia.org/resource/Minnesota_Vikings"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/hazaiÖsszesen",14
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/mvp","http://hu.dbpedia.org/resource/Fred_Biletnikoff"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/vendég",3
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/vendég",0
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/vendég",16
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/vendég","Oakland Raiders"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/vendég",13
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/vendégÖsszesen",32
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/nézettség",62.05
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/30MásodpercesReklám",125
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://hu.dbpedia.org/property/részesedés",73
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://dbpedia.org/ontology/abstract","A Super Bowl XI az 1976-os NFL-szezon döntője volt. A mérkőzést Pasadenában, a Rose Bowlban játszották 1977. január 9-én. A mérkőzést az Oakland Raiders nyerte. A találkozót 103 438 néző látta a helyszínen, amely akkor Super Bowl-rekordnak számított."
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Super_Bowl_XI?oldid=23589856&ns=0"
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://dbpedia.org/ontology/wikiPageLength",5440
"http://hu.dbpedia.org/resource/Super_Bowl_XI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Super_Bowl_XI"
"http://hu.wikipedia.org/wiki/Super_Bowl_XI","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Super_Bowl_XI"
