"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pompeji (film)"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swn3ym"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_akciófilmek"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kalandfilmek"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paul_W._S._Anderson-filmek"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://dbpedia.org/ontology/wikiPageID",1114080
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23496722
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_W._S._Anderson"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://hu.dbpedia.org/property/bevétel",101819748
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://hu.dbpedia.org/property/cím","Pompeji"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://hu.dbpedia.org/property/eredetiCím","Pompeii"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://hu.dbpedia.org/property/forgalmazó","Pro Video Film & Distribution Kft."
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://hu.dbpedia.org/property/forgalmazó","TriStar Pictures"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Janet Scott Batchler, Lee Batchler, Julian Fellowes, Michael Robert Johnson"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kiefer_Sutherland"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adewale_Akinnuoye-Agbaje"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Emily_Browning"
