"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mézgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mézgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mézgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mézgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mézgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mézgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mézgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mézgás","http://www.w3.org/2000/01/rdf-schema#label","Mézgás"
"http://hu.dbpedia.org/resource/Mézgás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jhyf"
"http://hu.dbpedia.org/resource/Mézgás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Báni_járás_települései"
"http://hu.dbpedia.org/resource/Mézgás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Mézgás","http://dbpedia.org/ontology/wikiPageID",32040
"http://hu.dbpedia.org/resource/Mézgás","http://dbpedia.org/ontology/wikiPageRevisionID",23572609
"http://hu.dbpedia.org/resource/Mézgás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2112"
"http://hu.dbpedia.org/resource/Mézgás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-479429&pos_y=-1225260&size=full&lang=sk&sipka=1&name=Miezgovce%2C%20B%E1novce%20nad%20Bebravou"
"http://hu.dbpedia.org/resource/Mézgás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miezgovce.sk/"
"http://hu.dbpedia.org/resource/Mézgás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/miezgovce/miezgovce.html"
"http://hu.dbpedia.org/resource/Mézgás","http://xmlns.com/foaf/0.1/name","Mézgás"
"http://hu.dbpedia.org/resource/Mézgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Báni_járás"
"http://hu.dbpedia.org/resource/Mézgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mézgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Mézgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mézgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mézgás","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Mézgás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Mézgás","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Mézgás","http://hu.dbpedia.org/property/név","Mézgás"
"http://hu.dbpedia.org/resource/Mézgás","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Mézgás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mézgás","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Mézgás","http://hu.dbpedia.org/property/terület",8.75
"http://hu.dbpedia.org/resource/Mézgás","http://hu.dbpedia.org/property/alapításÉve",1389
"http://hu.dbpedia.org/resource/Mézgás","http://hu.dbpedia.org/property/helyiNév","Miezgovce"
"http://hu.dbpedia.org/resource/Mézgás","http://hu.dbpedia.org/property/irányítószám",95701
"http://hu.dbpedia.org/resource/Mézgás","http://hu.dbpedia.org/property/népsűrűség",30
"http://hu.dbpedia.org/resource/Mézgás","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Mézgás","http://hu.dbpedia.org/property/polgármester","Juraj Trgyňa"
"http://hu.dbpedia.org/resource/Mézgás","http://hu.dbpedia.org/property/körzethívószám",38
"http://hu.dbpedia.org/resource/Mézgás","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",244
"http://hu.dbpedia.org/resource/Mézgás","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Mézgás","http://hu.dbpedia.org/property/járás","Báni"
"http://hu.dbpedia.org/resource/Mézgás","http://hu.dbpedia.org/property/népesség",251
