"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kund_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Kund (keresztnév)"
"http://hu.dbpedia.org/resource/Kund_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kund_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kund_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kund_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",602477
"http://hu.dbpedia.org/resource/Kund_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23533177
"http://hu.dbpedia.org/resource/Kund_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kont"
"http://hu.dbpedia.org/resource/Kund_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kund_(keresztnév)?oldid=23533177&ns=0"
"http://hu.dbpedia.org/resource/Kund_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",171
"http://hu.dbpedia.org/resource/Kund_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kund_(keresztnév)"
"http://hu.wikipedia.org/wiki/Kund_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kund_(keresztnév)"
