"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://www.w3.org/2000/01/rdf-schema#label","Szürkehasú legyezőfarok"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w81ws"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhipidura"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://dbpedia.org/ontology/wikiPageID",595912
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://dbpedia.org/ontology/wikiPageRevisionID",22735394
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Friendly+Fantail&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/friendly-fantail-rhipidura-albolimbata%3F&thumbs=yes"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Rhipidura-albolimbata%7Ctitle="
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://hu.dbpedia.org/property/name","Szürkehasú legyezőfarok"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Legyezőfarkú-félék"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://hu.dbpedia.org/property/wikispecies","Rhipidura albolimbata"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://hu.dbpedia.org/property/binomial","Rhipidura albolimbata"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://hu.dbpedia.org/property/binomialAuthority","Salvadori, 1874"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://hu.dbpedia.org/property/genus","Rhipidura"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://hu.dbpedia.org/property/species","R. albolimbata"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://dbpedia.org/ontology/abstract","A szürkehasú legyezőfarok (Rhipidura albolimbata) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a legyezőfarkú-félék (Rhipiduridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürkehasú_legyezőfarok?oldid=22735394&ns=0"
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://dbpedia.org/ontology/wikiPageLength",3473
"http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürkehasú_legyezőfarok"
"http://hu.dbpedia.org/resource/Rhipidura_albolimbata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok"
"http://hu.wikipedia.org/wiki/Szürkehasú_legyezőfarok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürkehasú_legyezőfarok"
