"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Eugene_Belt","http://www.w3.org/2000/01/rdf-schema#label","Michael Eugene Belt"
"http://hu.dbpedia.org/resource/Michael_Eugene_Belt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Michael_Eugene_Belt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Eugene_Belt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Eugene_Belt","http://dbpedia.org/ontology/wikiPageID",1055719
"http://hu.dbpedia.org/resource/Michael_Eugene_Belt","http://dbpedia.org/ontology/wikiPageRevisionID",22578470
"http://hu.dbpedia.org/resource/Michael_Eugene_Belt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/belt_michael.htm%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_Eugene_Belt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/belt.htm%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_Eugene_Belt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Michael_Eugene_Belt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Eugene_Belt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Michael_Eugene_Belt","http://dbpedia.org/ontology/abstract","Michael Eugene Belt amerikai űrhajós, főtörzsőrmester."
"http://hu.dbpedia.org/resource/Michael_Eugene_Belt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Eugene_Belt?oldid=22578470&ns=0"
"http://hu.dbpedia.org/resource/Michael_Eugene_Belt","http://dbpedia.org/ontology/wikiPageLength",1264
"http://hu.dbpedia.org/resource/Michael_Eugene_Belt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Eugene_Belt"
"http://hu.wikipedia.org/wiki/Michael_Eugene_Belt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Eugene_Belt"
