"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://www.w3.org/2000/01/rdf-schema#label","Kőbányai Porcelángyár"
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerülete"
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_vállalatok"
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://dbpedia.org/ontology/wikiPageID",1744454
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://dbpedia.org/ontology/wikiPageRevisionID",23482434
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://hu.dbpedia.org/property/kép","Kőbányai Porcelángyár 2020.jpg"
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://hu.dbpedia.org/property/képaláírás","A Kőbányai Porcelángyár"
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://dbpedia.org/ontology/abstract","A Kőbányai Porcelángyár a Budapest X. kerületének egyik jelentős ipari szereplője volt. Ismertsége inkább a porcelán díszmű tárgyaknak köszönhető, de számtalan területen használták patikai, labor termékeit és műszaki porcelánjait, kerámiáit és az elektronikai alkatrészeket."
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőbányai_Porcelángyár?oldid=23482434&ns=0"
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://dbpedia.org/ontology/wikiPageLength",14574
"http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőbányai_Porcelángyár"
"http://hu.wikipedia.org/wiki/Kőbányai_Porcelángyár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőbányai_Porcelángyár"
