"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsarámarana","http://www.w3.org/2000/01/rdf-schema#label","Dzsarámarana"
"http://hu.dbpedia.org/resource/Dzsarámarana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx4j2"
"http://hu.dbpedia.org/resource/Dzsarámarana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Dzsarámarana","http://dbpedia.org/ontology/wikiPageID",1175197
"http://hu.dbpedia.org/resource/Dzsarámarana","http://dbpedia.org/ontology/wikiPageRevisionID",20622404
"http://hu.dbpedia.org/resource/Dzsarámarana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/sn/sn56/sn56.011.piya.html."
"http://hu.dbpedia.org/resource/Dzsarámarana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/dn/dn.22.0.than.html."
"http://hu.dbpedia.org/resource/Dzsarámarana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/an03/an03.061.than.html"
"http://hu.dbpedia.org/resource/Dzsarámarana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/ptf/dhamma/sacca/index.html"
"http://hu.dbpedia.org/resource/Dzsarámarana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060512063953/http:/www.accesstoinsight.org/canon/sutta/samyutta/sn-12-002-tb0.html."
"http://hu.dbpedia.org/resource/Dzsarámarana","http://dbpedia.org/ontology/wikiPageExternalLink","http://a-buddha-ujja.hu/Pitaka/Samyutta"
"http://hu.dbpedia.org/resource/Dzsarámarana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Dzsarámarana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dzsarámarana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Dzsarámarana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Dzsarámarana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nidánák"
"http://hu.dbpedia.org/resource/Dzsarámarana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Dzsarámarana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Dzsarámarana","http://dbpedia.org/ontology/abstract","A dzsarámarana (szanszkrit és páli - ""dzsará"" - öregkor és ""marana"" - halál) a buddhizmusban minden lény életének újjászületés előtti szükségszerű vége a lét forgatagában (szamszára). A dzsarámarana a buddhista tanításokban a következő értelmezésekben szerepel: 
* a négy nemes igazságon belül a dukkha (szenvedés) egyik aspektusa 
* a függő keletkezés tizenkét láncszemből álló oksági láncolatának 12. láncszeme."
"http://hu.dbpedia.org/resource/Dzsarámarana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsarámarana?oldid=20622404&ns=0"
"http://hu.dbpedia.org/resource/Dzsarámarana","http://dbpedia.org/ontology/wikiPageLength",7379
"http://hu.dbpedia.org/resource/Dzsarámarana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsarámarana"
"http://hu.wikipedia.org/wiki/Dzsarámarana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsarámarana"
