"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://www.w3.org/2000/01/rdf-schema#label","I. Szafi perzsa sah"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m86m"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1611-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szafavida-dinasztia"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1642-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_sahok"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://dbpedia.org/ontology/wikiPageID",312330
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://dbpedia.org/ontology/wikiPageRevisionID",22204603
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Persia/safawi4.htm"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://xmlns.com/foaf/0.1/name","Perzsa sah"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://xmlns.com/foaf/0.1/name","I. Szafi"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsa_sah"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://hu.dbpedia.org/property/halálozásiDátum",1642
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kásán"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://hu.dbpedia.org/property/koronázásDátuma",1629
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Iszfahán"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Perzsiai_muszlim_uralkodók_listája"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Irán"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Kom_(Irán)"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://hu.dbpedia.org/property/név","I. Szafi"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://hu.dbpedia.org/property/születésiDátum",1611
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://hu.dbpedia.org/property/uralkodásKezdete",1629
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://hu.dbpedia.org/property/uralkodásVége",1642
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szafavidák"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Abbász_perzsa_sah"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://dbpedia.org/ontology/abstract","I. Szafi (1611 – Kásán, 1642. május 12.) I. (Nagy) Abbász unokája, Perzsia sahja (uralkodott 1629. január 21-étől haláláig), a Szafavida-dinasztia tagja volt. Uralkodása jórészt az Oszmán Birodalom elleni háborúskodással telt, melyek végeztével hosszas békés időszak kezdődött a nyugati határokon."
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Kom_(Irán)"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Irán"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Abbász_perzsa_sah"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Szafi_perzsa_sah?oldid=22204603&ns=0"
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://dbpedia.org/ontology/wikiPageLength",4930
"http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Szafi_perzsa_sah"
"http://hu.dbpedia.org/resource/II._Abbász_perzsa_sah","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah"
"http://hu.dbpedia.org/resource/II._Abbász_perzsa_sah","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah"
"http://hu.dbpedia.org/resource/II._Abbász_perzsa_sah","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah"
"http://hu.dbpedia.org/resource/II._Abbász_perzsa_sah","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Szafi_perzsa_sah"
