"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monkaspididae","http://www.w3.org/2000/01/rdf-schema#label","Monkaspididae"
"http://hu.dbpedia.org/resource/Monkaspididae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_szilurban"
"http://hu.dbpedia.org/resource/Monkaspididae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_az_ordovíciumban"
"http://hu.dbpedia.org/resource/Monkaspididae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Monkaspididae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-családok"
"http://hu.dbpedia.org/resource/Monkaspididae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asaphida"
"http://hu.dbpedia.org/resource/Monkaspididae","http://dbpedia.org/ontology/wikiPageID",689256
"http://hu.dbpedia.org/resource/Monkaspididae","http://dbpedia.org/ontology/wikiPageRevisionID",20140720
"http://hu.dbpedia.org/resource/Monkaspididae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilobites.info/geotime.htm"
"http://hu.dbpedia.org/resource/Monkaspididae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Monkaspididae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monkaspididae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Monkaspididae","http://hu.dbpedia.org/property/name","Monkaspididae"
"http://hu.dbpedia.org/resource/Monkaspididae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Monkaspididae","http://hu.dbpedia.org/property/familia","Monkaspididae"
"http://hu.dbpedia.org/resource/Monkaspididae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Teiichi_Kobayashi"
"http://hu.dbpedia.org/resource/Monkaspididae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1935"
"http://hu.dbpedia.org/resource/Monkaspididae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Asaphida"
"http://hu.dbpedia.org/resource/Monkaspididae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Monkaspididae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Monkaspididae","http://hu.dbpedia.org/property/subclassis","Librostoma"
"http://hu.dbpedia.org/resource/Monkaspididae","http://hu.dbpedia.org/property/wikicommonscat","Monkaspididae"
"http://hu.dbpedia.org/resource/Monkaspididae","http://hu.dbpedia.org/property/wikispecies","Monkaspididae"
"http://hu.dbpedia.org/resource/Monkaspididae","http://hu.dbpedia.org/property/fossilRange","Középső kambrium - késő szilur"
"http://hu.dbpedia.org/resource/Monkaspididae","http://hu.dbpedia.org/property/superfamilia","?"
"http://hu.dbpedia.org/resource/Monkaspididae","http://dbpedia.org/ontology/abstract","A Monkaspididae a háromkaréjú ősrákok (Trilobita) osztályához és az Asaphida rendjéhez tartozó család."
"http://hu.dbpedia.org/resource/Monkaspididae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monkaspididae?oldid=20140720&ns=0"
"http://hu.dbpedia.org/resource/Monkaspididae","http://dbpedia.org/ontology/wikiPageLength",1185
"http://hu.dbpedia.org/resource/Monkaspididae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monkaspididae"
"http://hu.wikipedia.org/wiki/Monkaspididae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monkaspididae"
