"subject","predicate","object"
"http://hu.dbpedia.org/resource/5355_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5355_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5355_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5355_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5355_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5355_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5355_Akihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5355_Akihiro","http://www.w3.org/2000/01/rdf-schema#label","5355 Akihiro"
"http://hu.dbpedia.org/resource/5355_Akihiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0p9z"
"http://hu.dbpedia.org/resource/5355_Akihiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5355_Akihiro","http://dbpedia.org/ontology/wikiPageID",564102
"http://hu.dbpedia.org/resource/5355_Akihiro","http://dbpedia.org/ontology/wikiPageRevisionID",13253019
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/aphélium",403394787
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/excentricitás",0.166
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kushiro"
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/felszállóCsomó",193.188
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/félNagytengely",346045621
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/inklináció",0.739
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/közepesAnomália",92.367
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/név",5355
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/perihélium",288696454
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/perihéliumSzöge",12.725
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/periódus",1285.02
"http://hu.dbpedia.org/resource/5355_Akihiro","http://hu.dbpedia.org/property/periódus",3.52
"http://hu.dbpedia.org/resource/5355_Akihiro","http://dbpedia.org/ontology/abstract","Az 5355 Akihiro (ideiglenes jelöléssel 1991 CA) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. február 3-án."
"http://hu.dbpedia.org/resource/5355_Akihiro","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/5355_Akihiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5355_Akihiro?oldid=13253019&ns=0"
"http://hu.dbpedia.org/resource/5355_Akihiro","http://dbpedia.org/ontology/wikiPageLength",1892
"http://hu.dbpedia.org/resource/5355_Akihiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5355_Akihiro"
"http://hu.wikipedia.org/wiki/5355_Akihiro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5355_Akihiro"
