"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Bahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Bahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Bahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Bahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Bahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Bahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Bahta","http://www.w3.org/2000/01/rdf-schema#label","Bahta"
"http://hu.dbpedia.org/resource/Bahta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Bahta","http://dbpedia.org/ontology/wikiPageID",1345951
"http://hu.dbpedia.org/resource/Bahta","http://dbpedia.org/ontology/wikiPageRevisionID",21346742
"http://hu.dbpedia.org/resource/Bahta","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article101838.html"
"http://hu.dbpedia.org/resource/Bahta","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=217077%7Ctitle=Bahta%7Cpublisher=Oroszorsz%C3%A1g"
"http://hu.dbpedia.org/resource/Bahta","http://xmlns.com/foaf/0.1/name","Bahta"
"http://hu.dbpedia.org/resource/Bahta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Bahta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bahta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bahta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Bahta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bahta","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Bahta","http://hu.dbpedia.org/property/hossz",498
"http://hu.dbpedia.org/resource/Bahta","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Bahta","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Bahta","http://hu.dbpedia.org/property/név","Bahta"
"http://hu.dbpedia.org/resource/Bahta","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Bahta","http://hu.dbpedia.org/property/terület",35500
"http://hu.dbpedia.org/resource/Bahta","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Bahta","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article101838.html"
"http://hu.dbpedia.org/resource/Bahta","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Bahta","http://hu.dbpedia.org/property/helyiNév","Бахта"
"http://hu.dbpedia.org/resource/Bahta","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Jenyiszej"
"http://hu.dbpedia.org/resource/Bahta","http://dbpedia.org/ontology/abstract","A Bahta (oroszul: Бахта) folyó Oroszország ázsiai részén, a Krasznojarszki határterületen; a Jenyiszej jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Bahta","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Bahta","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Jenyiszej"
"http://hu.dbpedia.org/resource/Bahta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahta?oldid=21346742&ns=0"
"http://hu.dbpedia.org/resource/Bahta","http://dbpedia.org/ontology/wikiPageLength",1468
"http://hu.dbpedia.org/resource/Bahta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahta"
"http://hu.wikipedia.org/wiki/Bahta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahta"
