"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://www.w3.org/2000/01/rdf-schema#label","A Gátnál (zenekar)"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/wikiPageID",1472551
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/wikiPageRevisionID",22490930
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=czYOS0saLqc"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/agatnal"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=P_0_DCI1ZYw"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1oCxOsPkvd0"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AasdXsqLWCA"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarszo.rs/hu/3055/kozelet/146514/%E2%80%9EF%C3%A9nylik-az-egek-ura-csod%C3%A1ja%E2%80%9D.htm"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AG_6L5D6qAU"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XrW3f1MzgtY"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-L1gmmdIh-8"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=owbCQxHkqho"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ellensuly.blog.hu/2014/10/31/felmagio_tuz_jojj_velem"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alon.hu/node/203"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190511085953/http:/www.kepesifi.com/hu/1026/zene/513/F%C3%A9limaginat%C3%ADvan-a-g%C3%A1tn%C3%A1l.htm"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UgX8Yo0IXS0"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kepesifi.com/hu/1026/zene/506/Indulhat-a-t%C3%A1nc!.htm"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=f3N24VN4EZA"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vwtYN-T5Mms"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://agatnal.hu/felmagio"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://agatnal.hu/tilos"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://agatnal.hu/lemez-demo-1999"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://agatnal.hu/lemez-sziham-ep"
"http://hu.dbpedia.org/resource/A_Gátnál_(zenekar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170525175552/http:/agatnal.hu/"
