"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2000-es labdarúgó-Európa-bajnokság (A csoport)"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_n6s"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageID",1131250
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",23751229
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2000/matches/round=1458/match=64845/index.html"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2000/matches/round=1458/match=64846/index.html"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2000/matches/round=1458/match=64849/index.html"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2000/matches/round=1458/match=64850/index.html"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2000/matches/round=1458/match=64847/index.html"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2000/matches/round=1458/match=64848/index.html"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/00e-final.html%7Ctitle=Euro"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=2000/standings/round=1458/group=1217/index.html"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_posztok"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
