"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haju","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tiu"
"http://hu.dbpedia.org/resource/Haju","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tiu"
"http://hu.dbpedia.org/resource/Haju","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Tiu"
"http://hu.dbpedia.org/resource/Tiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Tiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Tiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tiu","http://www.w3.org/2000/01/rdf-schema#label","Tiu"
"http://hu.dbpedia.org/resource/Tiu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v6xp"
"http://hu.dbpedia.org/resource/Tiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Tiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:0._dinasztia"
"http://hu.dbpedia.org/resource/Tiu","http://dbpedia.org/ontology/wikiPageID",1064251
"http://hu.dbpedia.org/resource/Tiu","http://dbpedia.org/ontology/wikiPageRevisionID",14146425
"http://hu.dbpedia.org/resource/Tiu","http://xmlns.com/foaf/0.1/name","Tiu"
"http://hu.dbpedia.org/resource/Tiu","http://xmlns.com/foaf/0.1/nick","Tjew, Tiw"
"http://hu.dbpedia.org/resource/Tiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/Tiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kákosy_Ré_fiai"
"http://hu.dbpedia.org/resource/Tiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/Tiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Tiu","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/I._dinasztia"
"http://hu.dbpedia.org/resource/Tiu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Haju"
"http://hu.dbpedia.org/resource/Tiu","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Haju"
"http://hu.dbpedia.org/resource/Tiu","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tjes"
"http://hu.dbpedia.org/resource/Tiu","http://hu.dbpedia.org/property/név","Tiu"
"http://hu.dbpedia.org/resource/Tiu","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tjes"
"http://hu.dbpedia.org/resource/Tiu","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._31._század"
"http://hu.dbpedia.org/resource/Tiu","http://hu.dbpedia.org/property/nomen","t-i-w"
"http://hu.dbpedia.org/resource/Tiu","http://hu.dbpedia.org/property/nomen","Tjw"
"http://hu.dbpedia.org/resource/Tiu","http://hu.dbpedia.org/property/névváltozatok","Tjew, Tiw"
"http://hu.dbpedia.org/resource/Tiu","http://hu.dbpedia.org/property/uralkodása","i. e. 3000 körül"
"http://hu.dbpedia.org/resource/Tiu","http://dbpedia.org/ontology/abstract","Tiu az ókori Egyiptom protodinasztikus korának királya volt, aki a Nílus deltavidékén uralkodott a 0. dinasztiával egy időben. Neve a palermói kő királylistáján és néhány alsó-egyiptomi feliraton szerepel. Uralkodásával összefüggő tárgyi lelet eddig nem került elő. Nevének jelentése szerint: „az eltipró” vagy „képmás”."
"http://hu.dbpedia.org/resource/Tiu","http://xmlns.com/foaf/0.1/familyName","t-i-w"
"http://hu.dbpedia.org/resource/Tiu","http://xmlns.com/foaf/0.1/familyName","Tjw"
"http://hu.dbpedia.org/resource/Tiu","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Haju"
"http://hu.dbpedia.org/resource/Tiu","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Tjes"
"http://hu.dbpedia.org/resource/Tiu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiu?oldid=14146425&ns=0"
"http://hu.dbpedia.org/resource/Tiu","http://dbpedia.org/ontology/wikiPageLength",1010
"http://hu.dbpedia.org/resource/Tiu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiu"
"http://hu.dbpedia.org/resource/Tjes","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tiu"
"http://hu.dbpedia.org/resource/Tjes","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tiu"
"http://hu.dbpedia.org/resource/Tjes","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Tiu"
"http://hu.wikipedia.org/wiki/Tiu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiu"
