"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gendernyelvészet","http://www.w3.org/2000/01/rdf-schema#label","Gendernyelvészet"
"http://hu.dbpedia.org/resource/Gendernyelvészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociolingvisztika"
"http://hu.dbpedia.org/resource/Gendernyelvészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Gendernyelvészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Gendernyelvészet","http://dbpedia.org/ontology/wikiPageID",1098366
"http://hu.dbpedia.org/resource/Gendernyelvészet","http://dbpedia.org/ontology/wikiPageRevisionID",23187117
"http://hu.dbpedia.org/resource/Gendernyelvészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=224"
"http://hu.dbpedia.org/resource/Gendernyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gendernyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/Gendernyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvészet"
"http://hu.dbpedia.org/resource/Gendernyelvészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gendernyelvészet","http://dbpedia.org/ontology/abstract","„Gendernyelvészetnek az alkalmazott nyelvtudománynak azt az ágát nevezzük, amely a férfiak és a nők nyelvhasználatának a biológiai nem és a társadalmi nem (társadalmi nemek tudománya) által létrejött különbözőségét teszi meg kutatása tárgyául.”"
"http://hu.dbpedia.org/resource/Gendernyelvészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gendernyelvészet?oldid=23187117&ns=0"
"http://hu.dbpedia.org/resource/Gendernyelvészet","http://dbpedia.org/ontology/wikiPageLength",17818
"http://hu.dbpedia.org/resource/Gendernyelvészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gendernyelvészet"
"http://hu.wikipedia.org/wiki/Gendernyelvészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gendernyelvészet"
