"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőris-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kőris-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőris-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kőris-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kőris-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kőris-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kőris-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kőris-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kőris-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kőris-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kőris-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kőris-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kőris-patak","http://www.w3.org/2000/01/rdf-schema#label","Kőris-patak"
"http://hu.dbpedia.org/resource/Kőris-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_patakjai"
"http://hu.dbpedia.org/resource/Kőris-patak","http://dbpedia.org/ontology/wikiPageID",1048270
"http://hu.dbpedia.org/resource/Kőris-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22170195
"http://hu.dbpedia.org/resource/Kőris-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kőris-patak","http://xmlns.com/foaf/0.1/name","Kőris-patak"
"http://hu.dbpedia.org/resource/Kőris-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kőris-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőris-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőris-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kőris-patak","http://hu.dbpedia.org/property/név","Kőris-patak"
"http://hu.dbpedia.org/resource/Kőris-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Kőris-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Vas–Soproni-síkság"
"http://hu.dbpedia.org/resource/Kőris-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kőris-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Kőris-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Vasszilvágy"
"http://hu.dbpedia.org/resource/Kőris-patak","http://hu.dbpedia.org/property/forrásszint",200
"http://hu.dbpedia.org/resource/Kőris-patak","http://hu.dbpedia.org/property/torkolat","Répce, Dénesfától keletre, még Vas megye területén"
"http://hu.dbpedia.org/resource/Kőris-patak","http://dbpedia.org/ontology/abstract","A Kőris-patak Vas megyében ered, Vasszilvágy északkeleti részén. A patak forrásától kezdve délkeleti-keleti irányban halad, majd északnak fordul, végül Dénesfától keletre eléri a Répcét. A Kőris-patak vízgazdálkodási szempontból a Rábca és Fertő-tó Vízgyűjtő-tervezési alegység működési területét képezi. A Szelestei-patak Kisölbőnél, a Pereszteg-patak Jákfa mellett torkollik bele. A patak keresztezi a útját. A patak a Répce, tágabb értelemben a Duna vízgyűjtő területén fekszik."
"http://hu.dbpedia.org/resource/Kőris-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kőris-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Kőris-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Dénesfa"
"http://hu.dbpedia.org/resource/Kőris-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Répce"
"http://hu.dbpedia.org/resource/Kőris-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kőris-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Vasszilvágy"
"http://hu.dbpedia.org/resource/Kőris-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Kőris-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Vas–Soproni-síkság"
"http://hu.dbpedia.org/resource/Kőris-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőris-patak?oldid=22170195&ns=0"
"http://hu.dbpedia.org/resource/Kőris-patak","http://dbpedia.org/ontology/wikiPageLength",1524
"http://hu.dbpedia.org/resource/Kőris-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőris-patak"
"http://hu.dbpedia.org/resource/Pereszteg-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kőris-patak"
"http://hu.dbpedia.org/resource/Pereszteg-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kőris-patak"
"http://hu.dbpedia.org/resource/Szelestei-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kőris-patak"
"http://hu.wikipedia.org/wiki/Kőris-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőris-patak"
