"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panama-akták","http://www.w3.org/2000/01/rdf-schema#label","Panama-akták"
"http://hu.dbpedia.org/resource/Panama-akták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016"
"http://hu.dbpedia.org/resource/Panama-akták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adózás"
"http://hu.dbpedia.org/resource/Panama-akták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_botrányok"
"http://hu.dbpedia.org/resource/Panama-akták","http://dbpedia.org/ontology/wikiPageID",1375185
"http://hu.dbpedia.org/resource/Panama-akták","http://dbpedia.org/ontology/wikiPageRevisionID",20384870
"http://hu.dbpedia.org/resource/Panama-akták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Panama-akták","http://dbpedia.org/ontology/abstract","Az úgynevezett Panama-akták vagy Panama-papírok az elnevezése annak a mintegy 11,5 millió kiszivárogtatott bizalmas dokumentumnak, melyet a panamai vállalati jogi szolgáltató tett közzé, több mint 240 000 vállalat és részvénytulajdonosaik adataival. Az iratok öt ország (Argentína, Izland, Szaúd-Arábia, Ukrajna és az Egyesült Arab Emírségek) vezetőit név szerint is megemlítik, akárcsak kormánytisztviselők és államfők közeli rokonaik, közeli kapcsolataik adatait is tartalmazza, több mint 40 további országból, például Brazília, Dél-afrikai Köztársaság, Kína, Egyesült Királyság, Franciaország, India, Malajzia, Mexikó, Málta, Oroszország, Pakisztán, Spanyolország, Szíria és Magyarország. A terhelő dokumentumokat a német Süddeutsche Zeitunghoz juttatták el 2015-ben, valamint az amerikai székhelyű számára is átadták. Az információkat 409 újságíró, 107 médiaszolgáltatótól elemezte és tette közzé, több mint 80 országban. Az első hírek még 149 dokumentumról szóltak, amelyet 2016. április harmadikán tettek közzé. A botrányban érintett cégek teljes listáját várhatóan 2016 májusában fogják közzétenni. A kiszivárogtatott dokumentumok mintegy 2,6 terabájt adatai közt e-mailek, weboldalak, pénzügyi adatok is szerepelnek. Az érintettek közt lehet Vlagyimir Vlagyimirovics Putyin orosz államfő, Petro Porosenko ukrán államfő, Sigmundur Davíð Gunnlaugsson izlandi miniszterelnök is."
"http://hu.dbpedia.org/resource/Panama-akták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panama-akták?oldid=20384870&ns=0"
"http://hu.dbpedia.org/resource/Panama-akták","http://dbpedia.org/ontology/wikiPageLength",3774
"http://hu.dbpedia.org/resource/Panama-akták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Panama-akták"
"http://hu.dbpedia.org/resource/Panama_akták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Panama-akták"
"http://hu.wikipedia.org/wiki/Panama-akták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Panama-akták"
