"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://www.w3.org/2000/01/rdf-schema#label","Plichta Soma"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tisztiorvosok"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Losonciak"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://dbpedia.org/ontology/wikiPageID",1080568
"http://hu.dbpedia.org/resource/Plichta_Soma","http://dbpedia.org/ontology/wikiPageRevisionID",23687224
"http://hu.dbpedia.org/resource/Plichta_Soma","http://dbpedia.org/ontology/wikiPageExternalLink","http://madach.hu/old/eletrajzok/Andor%20Cs.%20A%20siker%20eve%201861.pdf"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl/oebl_P/Plichta_Soma_1832_1924.xml"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nogradhistoria.eu/id-31-nogradi_leveltari_nap_losoncon.html"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0013/14.html"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03600/03630/html/p/p20127.htm"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://xmlns.com/foaf/0.1/name","Plichta Soma"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://hu.dbpedia.org/property/date",20140202210138
"http://hu.dbpedia.org/resource/Plichta_Soma","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Prosznefalvi_Buday_Irma"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://hu.dbpedia.org/property/kép","Lučenec – MUDr. Samuel - Soma Plichta.jpg"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://hu.dbpedia.org/property/név","Plichta Soma"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://hu.dbpedia.org/property/url","http://www.nogradhistoria.eu/id-31-nogradi_leveltari_nap_losoncon.html"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://hu.dbpedia.org/property/nemzetiség","Magyar"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://hu.dbpedia.org/property/halálDátuma",1924
"http://hu.dbpedia.org/resource/Plichta_Soma","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Losonc"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Rimaszombat"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://hu.dbpedia.org/property/szakterület","Orvostudomány, Járványügy, Meteorológia, Katasztrófavédelem"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Semmelweis_Egyetem"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://hu.dbpedia.org/property/ismeretesMint","orvosdoktor, megyei t. főorvos"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://hu.dbpedia.org/property/kutatásiTerület","Járványügy, Orvosmeteorológia"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://hu.dbpedia.org/property/születésDátuma",1832
"http://hu.dbpedia.org/resource/Plichta_Soma","http://dbpedia.org/ontology/abstract","Plichta Soma (Rimaszombat (Gömör megye), 1832. június 12. – Losonc, 1924. szeptember 12.) orvosdoktor, megyei tisztifőorvos."
"http://hu.dbpedia.org/resource/Plichta_Soma","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Prosznefalvi_Buday_Irma"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plichta_Soma?oldid=23687224&ns=0"
"http://hu.dbpedia.org/resource/Plichta_Soma","http://dbpedia.org/ontology/wikiPageLength",4231
"http://hu.dbpedia.org/resource/Plichta_Soma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plichta_Soma"
"http://hu.wikipedia.org/wiki/Plichta_Soma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plichta_Soma"
