"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maquiladora","http://www.w3.org/2000/01/rdf-schema#label","Maquiladora"
"http://hu.dbpedia.org/resource/Maquiladora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0192d6"
"http://hu.dbpedia.org/resource/Maquiladora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_gazdasága"
"http://hu.dbpedia.org/resource/Maquiladora","http://dbpedia.org/ontology/wikiPageID",993228
"http://hu.dbpedia.org/resource/Maquiladora","http://dbpedia.org/ontology/wikiPageRevisionID",23538195
"http://hu.dbpedia.org/resource/Maquiladora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Maquiladora","http://dbpedia.org/ontology/abstract","A maquiladora olyan ipari létesítmény, mely szabadkereskedelmi zónában helyezkedik el, a gyártáshoz használt alapanyagokat vámmentesen szerzi be, majd feldolgozás után értékesíti, sok esetben abban az országban, ahonnan az anyagokat vásárolta. A szó Mexikóból terjedt el, mivel itt működik a legtöbb ilyen üzem: becslések szerint az országban mintegy 1,3 millió embert foglalkoztatnak maquiladorákban. Eredetileg a maquila szó a középkori spanyolból származik, ahol azt a rendszert jelentette, amikor a molnár a malmában más gabonáját őrölte meg, fizetségül részt kapott a keletkező lisztből (de hasonló rendszer működött az Antillákon is a cukor cukornádból való kinyerésére a 19. században). A legtöbb maquiladora Mexikó északi részein, az USA határán épült városokban működik: Tijuanában, Ciudad Juárezben és Heroica Nogalesben."
"http://hu.dbpedia.org/resource/Maquiladora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maquiladora?oldid=23538195&ns=0"
"http://hu.dbpedia.org/resource/Maquiladora","http://dbpedia.org/ontology/wikiPageLength",2708
"http://hu.dbpedia.org/resource/Maquiladora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maquiladora"
"http://hu.wikipedia.org/wiki/Maquiladora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maquiladora"
