"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerald_Ashby","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Worcestershire"
"http://hu.dbpedia.org/resource/Patrick_Leigh_Fermor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Worcestershire"
"http://hu.dbpedia.org/resource/Patrick_Leigh_Fermor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Worcestershire"
"http://hu.dbpedia.org/resource/Worcestershire","http://www.w3.org/2000/01/rdf-schema#label","Worcestershire"
"http://hu.dbpedia.org/resource/Worcestershire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Worcestershire","http://dbpedia.org/ontology/wikiPageID",1276110
"http://hu.dbpedia.org/resource/Worcestershire","http://dbpedia.org/ontology/wikiPageRevisionID",23312640
"http://hu.dbpedia.org/resource/Worcestershire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.information-britain.co.uk/famousbritons.php%3Fcounty=1"
"http://hu.dbpedia.org/resource/Worcestershire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worcestershire.gov.uk/"
"http://hu.dbpedia.org/resource/Worcestershire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071122085451/http:/www.worcester-city.com/"
"http://hu.dbpedia.org/resource/Worcestershire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Worcestershire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Worcestershire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Worcestershire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Worcestershire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_megye_infobox"
"http://hu.dbpedia.org/resource/Worcestershire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Worcestershire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Worcestershire","http://hu.dbpedia.org/property/térkép","Worcestershire UK locator map 2010.svg"
"http://hu.dbpedia.org/resource/Worcestershire","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/West_Midlands"
"http://hu.dbpedia.org/resource/Worcestershire","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Worcestershire","http://hu.dbpedia.org/property/onsKód",47
"http://hu.dbpedia.org/resource/Worcestershire","http://hu.dbpedia.org/property/highSheriff","Edward Holloway"
"http://hu.dbpedia.org/resource/Worcestershire","http://hu.dbpedia.org/property/lordLieutenant","Patrick Holcroft"
"http://hu.dbpedia.org/resource/Worcestershire","http://dbpedia.org/ontology/abstract","Worcestershire (kiejtése: /ˈwʊstəʃə/ vagy /ˈwʊstəʃɪər/; ) Anglia egyik nem-nagyvárosi és megyéje a West Midlands régióban. Északnyugatról Shropshire, északról Staffordshire, északkeletről West Midlands, keletről Warwickshire, délről Gloucestershire, nyugatról pedig Herefordshire megyékkel határos. Közigazgatási székhelye Worcester. A nem-nagyvárosi és ceremoniális megye határai megegyeznek. Lakossága 2014-ben 566 500 fő volt."
"http://hu.dbpedia.org/resource/Worcestershire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Worcestershire?oldid=23312640&ns=0"
"http://hu.dbpedia.org/resource/Worcestershire","http://dbpedia.org/ontology/wikiPageLength",7572
"http://hu.dbpedia.org/resource/Worcestershire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Worcestershire"
"http://hu.wikipedia.org/wiki/Worcestershire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Worcestershire"
