"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Balatoni Limnológiai Intézet"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutatóállomások"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tihany"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_tudományos_kutatóintézetek"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://dbpedia.org/ontology/wikiPageID",713878
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",23620480
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blki.hu/"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180715011004/https:/bli.okologia.mta.hu/"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tihany"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cég"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Balatoni_Limnológiai_Intézet","http://dbpedia.org/ontology/abstract","A Balatoni Limnológiai Intézet (BLI), korábban a Magyar Tudományos Akadémia Balatoni Limnológiai Kutatóintézete (MTA BLKI), 2012. január 1-től MTA Ökológiai Kutatóközpont Balatoni Limnológiai Intézete (MTA ÖK BLI), a magyarországi limnológiai kutatás központja Tihanyban. A BLI-n belül három osztályon folyik a tudományos munka: a Hidrozoológiai, a Hidrobotanikai és a Kísérletes Állattani Osztályon. Az Ökológiai Kutatóközpontot, és így magát az intézetet is – az MTA intézethálózatának többi tagjához hasonlóan – 2019. augusztus 1-től nem az MTA, hanem az Eötvös Loránd Kutatási Hálózat irányítja. 2019. április elejétől Jordán Ferenc az igazgató, előtte G. Tóth László vezette az intézetet."
