"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dramalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dramalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dramalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dramalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dramalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dramalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dramalj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dramalj","http://www.w3.org/2000/01/rdf-schema#label","Dramalj"
"http://hu.dbpedia.org/resource/Dramalj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbq_k"
"http://hu.dbpedia.org/resource/Dramalj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Dramalj","http://dbpedia.org/ontology/wikiPageID",1039106
"http://hu.dbpedia.org/resource/Dramalj","http://dbpedia.org/ontology/wikiPageRevisionID",20699238
"http://hu.dbpedia.org/resource/Dramalj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rivieracrikvenica.com/croatia/sto_vidjeti"
"http://hu.dbpedia.org/resource/Dramalj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061207112301/http:/www.crikvenica.hr/home.asp%3Faction=home&id=0&glavni=0"
"http://hu.dbpedia.org/resource/Dramalj","http://xmlns.com/foaf/0.1/name","Dramalj"
"http://hu.dbpedia.org/resource/Dramalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dramalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Dramalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Dramalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Dramalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dramalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Dramalj","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Dramalj","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Dramalj","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Dramalj","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Dramalj","http://hu.dbpedia.org/property/kép","Dramalj 16022012 2 roberta f.jpg"
"http://hu.dbpedia.org/resource/Dramalj","http://hu.dbpedia.org/property/képaláírás","Dramalj látképe"
"http://hu.dbpedia.org/resource/Dramalj","http://hu.dbpedia.org/property/név","Dramalj"
"http://hu.dbpedia.org/resource/Dramalj","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Dramalj","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Dramalj","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Dramalj","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Dramalj","http://hu.dbpedia.org/property/irányítószám",51265
"http://hu.dbpedia.org/resource/Dramalj","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dramalj","http://hu.dbpedia.org/property/polgármester","Damir Rukavina"
"http://hu.dbpedia.org/resource/Dramalj","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Dramalj","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Dramalj","http://hu.dbpedia.org/property/község","Crikvenica"
"http://hu.dbpedia.org/resource/Dramalj","http://dbpedia.org/ontology/abstract","Dramalj falu Horvátországban, Tengermellék-Hegyvidék megyében. Közigazgatásilag Crikvenicához tartozik."
"http://hu.dbpedia.org/resource/Dramalj","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Dramalj","http://dbpedia.org/ontology/postalCode","51265"
"http://hu.dbpedia.org/resource/Dramalj","http://dbpedia.org/ontology/status","falu"
