"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete-tenger","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Jalta"
"http://hu.dbpedia.org/resource/Jalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jalta","http://www.w3.org/2000/01/rdf-schema#label","Jalta"
"http://hu.dbpedia.org/resource/Jalta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jbk6"
"http://hu.dbpedia.org/resource/Jalta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerparti_üdülőhelyek"
"http://hu.dbpedia.org/resource/Jalta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krími_Autonóm_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Jalta","http://dbpedia.org/ontology/wikiPageID",835792
"http://hu.dbpedia.org/resource/Jalta","http://dbpedia.org/ontology/wikiPageRevisionID",23242770
"http://hu.dbpedia.org/resource/Jalta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191026053756/https:/maps.visicom.ua/"
"http://hu.dbpedia.org/resource/Jalta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pogodaiklimat.ru/climate/33990.htm"
"http://hu.dbpedia.org/resource/Jalta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Jalta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Jalta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Jalta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jalta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Jalta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jalta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Jalta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jalta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jalta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fekete-tenger"
"http://hu.dbpedia.org/resource/Jalta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jalta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jalta","http://hu.dbpedia.org/property/hosszúságiFok",34
"http://hu.dbpedia.org/resource/Jalta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Jalta","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Jalta","http://hu.dbpedia.org/property/időzóna","MSK"
"http://hu.dbpedia.org/resource/Jalta","http://hu.dbpedia.org/property/képaláírás","Jalta látképe a tenger felől"
"http://hu.dbpedia.org/resource/Jalta","http://hu.dbpedia.org/property/név","Jalta"
