"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megalochoerus","http://www.w3.org/2000/01/rdf-schema#label","Megalochoerus"
"http://hu.dbpedia.org/resource/Megalochoerus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Megalochoerus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_párosujjú_patások"
"http://hu.dbpedia.org/resource/Megalochoerus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Megalochoerus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disznófélék"
"http://hu.dbpedia.org/resource/Megalochoerus","http://dbpedia.org/ontology/wikiPageID",1598409
"http://hu.dbpedia.org/resource/Megalochoerus","http://dbpedia.org/ontology/wikiPageRevisionID",23190170
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/name","Megalochoerus"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznófélék"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/wikicommonscat","Megalochoerus"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/wikispecies","Megalochoerus"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Miocén"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/genus","Megalochoerus"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/genusAuthority","Pickford, 1993"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/subfamilia","?"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Disznóalakúak"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/subordo+_","Artiofabula"
"http://hu.dbpedia.org/resource/Megalochoerus","http://hu.dbpedia.org/property/tribus","?"
"http://hu.dbpedia.org/resource/Megalochoerus","http://dbpedia.org/ontology/abstract","A Megalochoerus az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a disznófélék (Suidae) családjába tartozó fosszilis nem."
"http://hu.dbpedia.org/resource/Megalochoerus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megalochoerus?oldid=23190170&ns=0"
"http://hu.dbpedia.org/resource/Megalochoerus","http://dbpedia.org/ontology/wikiPageLength",2627
"http://hu.dbpedia.org/resource/Megalochoerus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megalochoerus"
"http://hu.wikipedia.org/wiki/Megalochoerus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megalochoerus"
