"subject","predicate","object"
"http://hu.dbpedia.org/resource/1935-ös_Giro_d’Italia","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Fréjus"
"http://hu.dbpedia.org/resource/1935-ös_Giro_d’Italia","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/Fréjus"
"http://hu.dbpedia.org/resource/1935-ös_Giro_d’Italia","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Fréjus"
"http://hu.dbpedia.org/resource/Bagnols-en-Forêt","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Fréjus"
"http://hu.dbpedia.org/resource/Fréjus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fréjus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fréjus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fréjus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fréjus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fréjus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fréjus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fréjus","http://www.w3.org/2000/01/rdf-schema#label","Fréjus"
"http://hu.dbpedia.org/resource/Fréjus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ng57"
"http://hu.dbpedia.org/resource/Fréjus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Var_megye_települései"
"http://hu.dbpedia.org/resource/Fréjus","http://dbpedia.org/ontology/wikiPageID",1146880
"http://hu.dbpedia.org/resource/Fréjus","http://dbpedia.org/ontology/wikiPageRevisionID",22967401
"http://hu.dbpedia.org/resource/Fréjus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beyond.fr/villages/frejus.html"
"http://hu.dbpedia.org/resource/Fréjus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provenceweb.fr/e/var/frejus/frejus.htm"
"http://hu.dbpedia.org/resource/Fréjus","http://xmlns.com/foaf/0.1/name","Fréjus"
"http://hu.dbpedia.org/resource/Fréjus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fréjus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fréjus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Fréjus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Var"
"http://hu.dbpedia.org/resource/Fréjus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fréjus","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Fréjus","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Fréjus","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Fréjus","http://hu.dbpedia.org/property/kép","Fréjus-Plage1.jpg"
"http://hu.dbpedia.org/resource/Fréjus","http://hu.dbpedia.org/property/képaláírás","Fréjus"
"http://hu.dbpedia.org/resource/Fréjus","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Fréjus","http://hu.dbpedia.org/property/név","Fréjus"
"http://hu.dbpedia.org/resource/Fréjus","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Fréjus","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Fréjus","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Fréjus","http://hu.dbpedia.org/property/címer","Blason ville fr Fréjus .svg"
"http://hu.dbpedia.org/resource/Fréjus","http://hu.dbpedia.org/property/kerület","Draguignan"
"http://hu.dbpedia.org/resource/Fréjus","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/Fréjus","http://hu.dbpedia.org/property/kanton","Fréjus"
"http://hu.dbpedia.org/resource/Fréjus","http://dbpedia.org/ontology/abstract","Fréjus (francia kiejtéssel: [fʁe.ʒys]), település Délkelet-Franciaországban, a Provence-Alpes-Côte d’Azur régióban, Var megyében."
"http://hu.dbpedia.org/resource/Fréjus","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Provence-Alpes-Côte_d’Azur"
"http://hu.dbpedia.org/resource/Fréjus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fréjus?oldid=22967401&ns=0"
"http://hu.dbpedia.org/resource/Fréjus","http://dbpedia.org/ontology/wikiPageLength",4539
"http://hu.dbpedia.org/resource/Fréjus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fréjus"
"http://hu.dbpedia.org/resource/Jean-Claude_Piumi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Fréjus"
"http://hu.dbpedia.org/resource/Jean-Claude_Piumi","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Fréjus"
"http://hu.dbpedia.org/resource/Kévin_Constant","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fréjus"
"http://hu.dbpedia.org/resource/Kévin_Constant","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Fréjus"
"http://hu.dbpedia.org/resource/Layvin_Kurzawa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fréjus"
