"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kétéltűi"
"http://hu.dbpedia.org/resource/Kecskebéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kétéltűi"
"http://hu.dbpedia.org/resource/Nádi_varangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kétéltűi"
"http://hu.dbpedia.org/resource/Talpas_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kétéltűi","http://dbpedia.org/ontology/wikiPageID",673761
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",8860669
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egyesült Királyság kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egyesült_Királyság_kétéltűi?oldid=8860669&ns=14"
