"subject","predicate","object"
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF-futsalklubbajnokság"
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CONCACAF"
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://dbpedia.org/ontology/wikiPageID",1373476
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20712724
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140708155727/http:/www.concacaf.com/category/futsal"
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_klub_futsal"
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://hu.dbpedia.org/property/honlap","www.concacaf.com"
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://hu.dbpedia.org/property/sportág","Futsal"
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://hu.dbpedia.org/property/egyébCím","CONCACAF Futsal Club Championship"
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://hu.dbpedia.org/property/kontinens","Észak- és Közép-Amerika, Karib-térség"
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://hu.dbpedia.org/property/sportbajnokság","CONCACAF-futsalklubbajnokság"
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://hu.dbpedia.org/property/elsőEsemény",2014
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://hu.dbpedia.org/property/legtöbbGyőzelem","Glucosoral"
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://hu.dbpedia.org/property/résztvevők",6
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://dbpedia.org/ontology/abstract","A CONCACAF-futsalklubbajnokság (angolul: CONCACAF Futsal Club Championship) egy, a CONCACAF által kiírt nemzetközi futsaltorna."
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CONCACAF-futsalklubbajnokság?oldid=20712724&ns=0"
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://dbpedia.org/ontology/wikiPageLength",2648
"http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CONCACAF-futsalklubbajnokság"
"http://hu.dbpedia.org/resource/CONCACAF-futsal-klubbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság"
"http://hu.wikipedia.org/wiki/CONCACAF-futsalklubbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CONCACAF-futsalklubbajnokság"
